"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,0,"Royal Champion","SR.MONTESQUIE","#2LVJVC0","Member",9000,4500
2,203,301,"Champion","BA3_2003","#LQ9UULUJ","Elder",8432,4216
3,389,390,"Champion","xenvillano","#9CYQ28QY8","Elder",8408,4204
4,202,40,"Champion","joseph","#2828JR298","Member",8264,4132
5,529,10,"Champion","Corend","#2CLC9QP89","Elder",8254,4127
6,62,0,"Champion","REDLEE23","#JVYJGLJ2","Co-leader",8066,4033
7,99,80,"Master III","Aldiz","#2VR98CQY","Elder",7909,3954
8,44,408,"Master III","LC | Corend","#URRQG82RU","Member",7885,3942
9,148,280,"Master III","TãO","#8ULCP0PP","Member",7706,3853
10,68,120,"Master III","alvarovalen7","#98GYQ9GY","Member",7556,3778
11,0,0,"Master III","ElPrefDeTuMamá","#9C0UVVQJ2","Elder",7532,1883
12,16,40,"Master III","ARM","#2QVV9QUC2","Member",7500,1875
13,230,20,"Master III","SweetNellz","#GJGQL8PY","Leader",7500,1875
14,0,40,"Master II","|| Sașa ||","#8QGRLJRP8","Member",7405,1851
15,0,0,"Master II","VorteX","#GQLCL2LU","Member",7317,1829
16,76,80,"Master II","noa008","#YRLVQYQR","Member",7113,1778
17,456,400,"Master II","SauI Goodman","#29URPPUQR","Member",7027,1756
18,0,0,"Master I",""Antonio"","#8RUVG9VJR","Member",6945,1736
19,273,460,"Master I","Tiny Rick","#8YLY92J9P","Elder",6909,1727
20,36,0,"Master I","Fénix14","#L08J8VRGQ","Member",6908,1727
21,0,0,"Master I","yuto","#2V9VY8PCJ","Member",6872,824
22,36,0,"Master I","ASTR0","#R2RLCJJ8","Member",6853,822
23,215,0,"Master I","sassy","#Y2QRU2Q9G","Member",6788,814
24,0,0,"Master I","Asmodeo","#R9209YL0P","Member",6783,813
25,0,0,"Master I","Pol","#LVGGVQUG","Co-leader",6748,809
26,0,40,"Master I","Èric","#Y0Y9VRVQ","Member",6743,809
27,0,0,"Master I","samuel umpitis","#2G0R8YUL0","Member",6727,807
28,18,0,"Master I","Jurgissss","#P29LRURGC","Member",6695,803
29,0,0,"Master I","carlos_el_bicho","#LYC802Y","Member",6628,795
30,0,0,"Master I","zZeERO","#9PVCY28CL","Co-leader",6598,791
31,0,0,"Master I","caviar","#CY2JG9GVV","Member",6500,650
32,353,360,"Master I","Axsod12","#UGGCY2PQG","Member",6500,650
33,0,0,"Challenger III","Alvaroso33","#9QRRJP8C","Member",6380,638
34,0,200,"Challenger III","mcdos","#28YC9J98","Member",6379,637
35,0,0,"Challenger III","pablo","#9LGR8V8U","Member",6340,634
36,0,0,"Challenger III","mona","#U2RG8QYY9","Member",6257,625
37,64,0,"Challenger III","gigi08","#GYL9LUVJR","Member",6231,623
38,9,0,"Challenger III","❤️ツTIGRETON웃❤️","#2RCYYJ8GP","Member",6110,611
39,135,120,"Challenger III","P0LLAMEN","#YJLPYJQQ","Member",6110,611
40,62,0,"Challenger III","NYMERIA","#98YU89PG","Co-leader",6030,603
41,0,0,"Challenger III","NICO 800","#CCVQCG2V","Member",6010,180
42,34,120,"Challenger II","Lì","#2Q8VPUCGG","Co-leader",5818,174
43,12,0,"Challenger II","Abner","#9JRURLLU","Member",5809,174
44,372,400,"Challenger II","jdkd","#PQPYCCGC9","Member",5695,170
45,0,0,"Challenger II","Cristian","#YYYYQGRL","Elder",5518,165
46,0,0,"Challenger II","teschio nero","#Q2Q02VQ0Q","Member",5500,165
47,33,40,"Challenger I","josepathe","#QQY20PULV","Member",5382,161
48,85,400,"Challenger I","salvaliebeseele","#8J90Q8PGL","Member",5380,161
49,0,0,"Challenger I","titanic oneil","#YVGQLQV98","Member",5307,159
50,0,0,"Arena 13","Turbomax","#QUJUGQC","Co-leader",4522,135
