"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,740,0,"Champion","Kanat","#82Y909VJG","Elder",8436,4218
2,36,0,"Champion","Kiborg ubica","#GGPQCQRPU","Člen",8420,4210
3,496,400,"Champion","NIKº","#R2UU99J9P","Co-Leader",8354,4177
4,626,400,"Champion","BTmvp","#V2VJVQJ8P","Člen",8121,4060
5,118,200,"Champion","StarK","#80J8V8Q2","Člen",8000,4000
6,147,0,"Master III","Ali","#98VR890VL","Člen",7945,3972
7,322,0,"Master III","kick mee","#YU9YJGJ02","Člen",7907,3953
8,504,0,"Master III","*LeoChes*","#8Y8R8L8LJ","Leader",7900,3950
9,0,0,"Master III","danis 56 58","#98VCPUQ0Q","Člen",7767,3883
10,186,320,"Master III","007","#90GYJY0RL","Člen",7532,3766
11,18,0,"Master III","TIGER","#GU2P9UJU","Člen",7529,1882
12,10,40,"Master II","EmIrKrOs","#2RLQCLCGJ","Člen",7409,1852
13,0,0,"Master II","Smne_Joramisa","#V9P8QR29G","Člen",7342,1835
14,205,384,"Master II","usamaxan13","#JVCGUCRYG","Člen",7330,1832
15,399,360,"Master II","arlen","#UGY0GCGYU","Člen",7290,1822
16,8,120,"Master II","REPSA❤sonyy","#U8QPLQYRV","Člen",7183,1795
17,523,0,"Master II","King Maxim der1","#J80QQJQC","Člen",7122,1780
18,271,280,"Master II","bbbaya","#U088C9QCL","Člen",7001,1750
19,77,0,"Master I","muslim","#U9PPURJ90","Člen",6883,1720
20,0,0,"Master I","азамат","#8CRL8GRQ8","Člen",6839,1709
21,280,360,"Master I","Mustang14","#V2C0P29UG","Člen",6820,818
22,121,232,"Master I","|•EDITORCLON•|","#J2L9PQCV8","Člen",6803,816
23,28,320,"Master I","JeKaChAn","#UPJQVRYY2","Člen",6772,812
24,8,0,"Master I","KYRGYZ","#LJ82CGRGQ","Člen",6769,812
25,40,0,"Master I","Пд","#U9P8Y9RGG","Člen",6562,787
26,60,120,"Master I","DED SHOT","#8JVCQQ0VR","Člen",6561,787
27,90,240,"Master I","Lauy","#RG2JGVJJG","Člen",6526,783
28,0,0,"Challenger III","Aza 10","#U0L99PCGR","Člen",6316,757
29,102,120,"Challenger III","Virus 2.0 ∞","#CRGLU9PYR","Člen",6216,745
30,108,160,"Challenger III","Саша и Ника","#8R2GJJPRY","Člen",6206,744
31,0,0,"Challenger III","soli","#CQV20QQ8P","Člen",6203,620
32,60,120,"Challenger III","ITASHI USHIHA","#CCVQG2V08","Člen",6131,613
33,85,120,"Challenger III","[KG]Baha","#G2L209V8R","Člen",6089,608
34,16,160,"Challenger III","RI","#RY0YPGJJP","Člen",6033,603
35,200,240,"Challenger III","I will winn","#VRL2R29UU","Člen",6016,601
36,21,240,"Challenger III","Бек","#C20C2L88U","Člen",6000,600
37,52,120,"Challenger II","мээрим","#28V9P9GU0","Člen",5945,594
38,10,80,"Challenger II","MARS","#Y2JCCRYRY","Člen",5878,587
39,97,80,"Challenger II","risderrs","#U99CGQCPY","Člen",5833,583
40,8,32,"Challenger II","аман","#VU0C8LCUJ","Člen",5803,580
41,0,0,"Challenger II","CARL","#U82YCRU0R","Člen",5802,174
42,257,40,"Challenger II","ХИРО","#CQ8Y8CGCU","Člen",5794,173
43,80,240,"Challenger II","Дорохов Кирилл","#VQU9ULJL9","Člen",5568,167
44,71,528,"Challenger II","001'ХАН'","#ULCJYYC99","Člen",5547,166
45,32,40,"Challenger II","чак норик","#CGYRPRYQG","Člen",5502,165
46,52,200,"Challenger I","P.E.K.K.A","#VGLUQ2CCP","Člen",5330,159
47,0,0,"Challenger I","Diwu","#Q82PJ0UCP","Člen",5284,158
48,185,80,"Challenger I","uio","#V9Y0VCPJU","Člen",5214,156
49,100,240,"Challenger I","trahnul ubil","#UYJGUGVJC","Člen",5180,155
