"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,566,0,"Royal Champion","Küstenjunge","#JC0RYYQJ","Leader",9000,4500
2,169,0,"Grand Champion","El Gemmos","#9VJVC280","Elder",8838,4419
3,202,0,"Grand Champion","DeinKunstlehrer","#YRLP08L2","Elder",8733,4366
4,312,0,"Grand Champion","strafdich","#8RJCQQYPQ","Elder",8728,4364
5,104,0,"Grand Champion","COBANAKING","#2CC0V920P","Elder",8565,4282
6,164,200,"Grand Champion","Richard","#2RJQ02LP","Member",8532,4266
7,244,0,"Grand Champion","Vural Abi","#2GPC2JLVP","Elder",8500,4250
8,51,80,"Champion","motherVucker","#UGC8PLYPU","Member",8329,4164
9,142,160,"Champion","ItzSkill3x","#9092J88C","Member",8321,4160
10,16,40,"Champion","Timon","#8R9RQLYQ9","Member",8282,4141
11,48,200,"Champion","Mika257","#G98U9UQGU","Elder",8225,2056
12,0,0,"Champion","galo","#YVPL82PLJ","Member",8206,2051
13,72,0,"Champion","xExoticc","#Q9V2RR0P","Elder",8162,2040
14,0,0,"Champion","Samir.King.baba","#2YC988L28","Elder",8040,2010
15,106,0,"Master III","Chris","#G00PRGRYV","Member",7810,1952
16,92,0,"Master III","super","#88CVGP9Y9","Member",7667,1916
17,77,155,"Master III","ismail","#P0V8PCCGU","Elder",7628,1907
18,68,240,"Master II","TEL_STUE93_27","#Y82CLUPP0","Co-leader",7339,1834
19,142,0,"Master II","Sam","#8P92C2VG","Elder",7319,1829
20,123,400,"Master II","Skeleton_","#29CLGYRV0","Member",7316,1829
21,8,0,"Master II","der Reisende","#8UJ99P9RG","Elder",7292,875
22,193,240,"Master II","delafuentes3316","#VQGQV8RY","Elder",7284,874
23,0,272,"Master II","Erden2063","#GCV228C","Elder",7269,872
24,222,360,"Master II","SpitzkopfLarry","#LPCG9UPG8","Elder",7233,867
25,127,200,"Master II","King Kaymaz 01","#82J8PLCYR","Elder",7229,867
26,344,280,"Master II","Stiffler","#8U2YYRG0","Member",7224,866
27,85,0,"Master II","Merlin","#GP8Y0LQV","Member",7216,865
28,26,80,"Master II","Emmski","#CVVGCU2PU","Elder",7141,856
29,63,160,"Master II","MG01","#G0JLJRP2V","Elder",7071,848
30,16,40,"Master II","Pimon","#8GGCRLPJR","Elder",7031,843
31,4,320,"Master II","Takezo","#UYVR02GC0","Elder",7012,701
32,90,0,"Master II","Berserker","#PQYJU8PJ","Co-leader",7000,700
33,8,0,"Master I","yanoeya","#2RYVPVQ8L","Co-leader",6998,699
34,272,360,"Master I","Dawiid","#YVVQV9G0R","Elder",6916,691
35,242,0,"Master I","Mike❤️The Bike","#LVC88VC8Y","Elder",6902,690
36,80,40,"Master I","heiko xD","#229J9PQUP","Member",6876,687
37,284,320,"Master I","Janosch ;-}","#GYJ8Q2JJ8","Member",6705,670
38,326,440,"Master I","Snäcki","#82UPCYYJ","Elder",6697,669
39,116,240,"Master I","Schillerlocke","#8RU9U98C","Elder",6688,668
40,16,40,"Master I","Tafty","#PYC2JY2L","Member",6688,668
41,0,0,"Master I","Lisa","#GJJ88Q9R9","Member",6675,200
42,83,160,"Master I","*YasmiinMikail*","#Q20GR2V9","Co-leader",6599,197
43,0,0,"Master I","xx_Ottoman_xx","#LYCUY0QJV","Member",6567,197
44,8,80,"Master I","Siorn","#2PQ2GQPL","Co-leader",6565,196
45,68,0,"Challenger III","Bibi","#8L9VGPQ0","Elder",6335,190
46,8,240,"Challenger III","Icy","#U9QP29R8C","Elder",6278,188
47,73,0,"Challenger II","⚡️⚡️VanJ⚡️⚡️","#2CQ0YRYLL","Elder",5569,167
48,38,120,"Arena 14","Juanaco","#UPYCGG290","Elder",4869,146
49,188,240,"Arena 13","Galaxy_Diamond","#Y2C8LYLR0","Elder",4488,134
