"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,362,367,"Royal Champion","Enny JR","#28YP9QQVL","Vize-Anführer",9000,4500
2,334,420,"Royal Champion","DarVo","#208LYGV","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Satans-_Sinn","#GL9GUV2","Vize-Anführer",8595,4297
4,18,0,"Grand Champion","farouk97","#QC0GCRGQ9","Vize-Anführer",8586,4293
5,74,0,"Champion","clever","#2CJ88YJ08","Mitglied",8203,4101
6,136,240,"Master III","Speedy Max 25","#8LRRJ8LL","Vize-Anführer",7817,3908
7,148,120,"Master III","wisewindx","#82V20YGU","Mitglied",7726,3863
8,150,240,"Master III","ayomikun","#28JQRLUQL","Mitglied",7717,3858
9,26,0,"Master II","nic","#QL0VGCLUJ","Vize-Anführer",7369,3684
10,0,0,"Master II","KanekixKen123","#VL0UCC0Y","Mitglied",7261,3630
11,56,40,"Master II","Măgar","#9GQ2QYGQ","Anführer",7203,1800
12,0,0,"Master II","FruitCake722","#L9UG2JRRP","Mitglied",7150,1787
13,244,240,"Master II","XxToXic4Lif3","#YJP2RPL8R","Mitglied",7120,1780
14,0,0,"Master II","RAPHA_EL","#9PC2VRCV","Mitglied",7030,1757
15,178,370,"Master II","Emmanuel","#U2YQYURLR","Mitglied",7002,1750
16,0,0,"Master II","Eugene","#9UQ0GYU2R","Ältester",7001,1750
17,0,0,"Master II","Whytetc","#8JJLGC9J0","Mitglied",7000,1750
18,26,0,"Master I","A Savage Lemon","#2PL28CQ8","Mitglied",6647,1661
19,0,0,"Master I","sir salvador","#8JY82GYJ8","Mitglied",6564,1641
20,0,0,"Challenger III","qwerty","#J9C99V9GG","Mitglied",6308,1577
21,0,0,"Challenger III","bean","#P8JQRR9P9","Mitglied",6296,755
22,0,0,"Challenger III","ThakurÀnshu","#R2Q9V990J","Mitglied",6257,750
23,0,0,"Challenger III","deaddeedz","#G88J0QUUV","Mitglied",6250,750
24,0,0,"Challenger III","General I.K","#8CCL28YLR","Mitglied",6230,747
25,62,80,"Challenger III","Aboud","#8RRPQ2GGV","Mitglied",6224,746
26,391,0,"Challenger III","N@mel€$$","#8JYGJCQ20","Mitglied",6086,730
27,58,40,"Challenger III","Digo","#G2YYY0RP","Mitglied",6080,729
28,0,0,"Challenger III","Azaz","#C9Y9Q2PJR","Vize-Anführer",6017,722
29,0,0,"Challenger II","Sebinute101","#LJ2CUYY8Q","Vize-Anführer",5906,708
30,0,0,"Challenger II","Pete","#829VPUPC2","Ältester",5895,707
31,16,40,"Challenger II","Mynameisca$h","#LV08PQGG2","Vize-Anführer",5834,583
32,178,260,"Challenger II","em_emjay","#YRU08U8Q9","Mitglied",5819,581
33,0,0,"Challenger II","Raziel Ashcroft","#8YPJL9U90","Mitglied",5816,581
34,0,0,"Challenger II","Divosneh","#8QVJLP2JU","Mitglied",5696,569
35,0,0,"Challenger II","LastDeath","#8U8VP0CQ","Vize-Anführer",5680,568
36,0,0,"Challenger II","grillete.50","#8Q2Q8PLU8","Mitglied",5562,556
37,0,0,"Challenger I","AllD3thL0tus","#CV9Q8CR8","Mitglied",5408,540
38,0,0,"Challenger I","Obito","#JLC90GCCR","Mitglied",5389,538
39,0,0,"Challenger I","Reubvn","#P8QVRJU","Vize-Anführer",5295,529
40,0,0,"Challenger I","MoldyApply28","#9P8LR82GU","Mitglied",5279,527
41,0,0,"Challenger I","JLAZE1","#J2CUGYJ","Vize-Anführer",5185,155
42,0,0,"Challenger I","el_chango","#9QVG9PU0","Vize-Anführer",5155,154
43,0,0,"Challenger I","NoSkillPlayer","#RRU89CCY2","Mitglied",5100,153
44,0,0,"Challenger I","Obsid0824","#2VLUYL8P","Mitglied",5073,152
45,0,0,"Arena 13","XxNike_Nico78xX","#90P0JY0P","Vize-Anführer",4573,137
46,0,0,"Arena 13","naruto","#JYYU0PJLQ","Mitglied",4257,127
47,0,0,"Arena 5","osi","#ULCPUJLP2","Mitglied",1485,44
