"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","medais","#2UY8Y2JQR","Medledare",8500,4250
2,28,0,"Master III","مردوخ","#JRVRVVJ2","Ledare",7705,3852
3,32,56,"Master II","Mohamed Ali","#RLRP9008V","Elder",7271,3635
4,167,0,"Master II","к̃̾hꜻᴌédʂγя̃̾Ίꜻ","#8V929YVL2","Elder",7164,3582
5,155,120,"Master II","zamtosh","#298PU8PQL","Elder",7030,3515
6,64,40,"Master I","☠☠هيكل عظمي☠☠","#CYG8PRG8","Elder",6936,3468
7,0,0,"Master I","صالح","#QR0UGRQVV","Elder",6815,3407
8,0,30,"Master I","هشام ##","#VPL0JRGG2","Elder",6770,3385
9,8,70,"Master I","صفوان","#VQC8QYJR0","Elder",6729,3364
10,0,0,"Master I","حنان","#P909GPGJL","Elder",6722,3361
11,12,0,"Master I","TO丨مدهشـ","#RPL80PQCV","Medlem",6712,1678
12,0,0,"Master I","maka","#RL8VP08J2","Elder",6592,1648
13,0,0,"Challenger III","حبيبي والله","#G0VYUUY9L","Elder",6412,1603
14,0,0,"Challenger III","Ali","#CG2CYQR2L","Elder",6309,1577
15,0,80,"Challenger III","EL PRO 13","#JVC02GQUY","Medlem",6298,1574
16,17,0,"Challenger III","κȺŕȝȝɱ","#U8VJ80R0P","Elder",6206,1551
17,36,59,"Challenger III","وا النمر الزامل","#VQJQVP0Q9","Elder",6018,1504
18,0,0,"Challenger III","محمد","#RVJLQL2YP","Elder",6000,1500
19,0,0,"Challenger II","ali","#PR0PUJU0U","Medledare",5881,1470
20,0,20,"Challenger II","yzon","#GCYQPGCC","Medledare",5873,1468
21,0,0,"Challenger II","احمد ابو محمد","#2URJ9202C","Elder",5801,696
22,142,40,"Challenger II","N.jo","#9GYJJ2L80","Elder",5774,692
23,0,0,"Challenger I","ثلاجه","#PUV8C0G","Medlem",5045,605
24,55,80,"Arena 14","ملك الظلام","#UQ80UGC92","Elder",4725,567
25,0,76,"Arena 12","1_wak","#UL280G2JC","Elder",4037,484
26,12,70,"Arena 12","YARA♕","#UL08QYYQV","Elder",3953,474
27,34,30,"Arena 11","نتاتنمم","#ULRJRJG8G","Elder",3562,427
28,0,0,"Arena 11","AMMARالمعلم","#CCCP820QQ","Medlem",3408,408
29,55,27,"Arena 10","mmhh","#VRP2RPPL2","Medlem",3237,388
30,52,119,"Arena 10","&#123; Ghaith }","#JJ8GLGVJ9","Elder",3085,370
31,32,30,"Arena 9","fares","#VUQ2Q9JY9","Elder",2871,287
32,48,60,"Arena 9","wessamالسوري","#VC80PCV22","Medlem",2741,274
33,0,0,"Arena 9","Abdullah","#VJL002V0R","Medlem",2612,261
34,0,0,"Arena 9","رعد","#VY8CCVC0J","Medlem",2600,260
35,28,0,"Arena 8","LST MORO ÷","#ULRGVJ9GG","Elder",2499,249
36,0,0,"Arena 8","iqa5","#UYCL282PJ","Medlem",2457,245
37,0,0,"Arena 8","Nick","#28G0CVLL","Elder",2456,245
38,0,0,"Arena 8","أحمد الدولان","#UGGL8GQJU","Medlem",2400,240
39,20,0,"Arena 8","KRD_AZ","#VULL9YPJQ","Elder",2328,232
40,6,0,"Arena 7","diaa","#VYRPQCYV9","Medlem",2181,218
41,0,0,"Arena 7","شيطان","#CUJYGVJV8","Medlem",2150,64
42,0,0,"Arena 7","AYN","#V208Q0PLY","Medlem",2051,61
43,10,0,"Arena 6","ali","#UU909VCQU","Medlem",1879,56
44,14,0,"Arena 6","gg121","#VUUPV8RJ2","Elder",1815,54
45,0,0,"Arena 6","القاضي","#RU9Q9UC0Q","Medlem",1759,52
46,0,20,"Arena 5","AL_BaSeL","#UQ9V9QP2C","Medlem",1443,43
47,0,0,"Arena 5","ZRGU","#UYLPRYU9R","Medlem",1365,40
