"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,332,500,"Royal Champion","Daljor","#P0QQVCQ9G","Elder",9000,4500
2,180,0,"Royal Champion","THE SON","#28CRLCV9V","Medlem",9000,4500
3,400,0,"Royal Champion","rodderz","#LLPPCJYY","Elder",9000,4500
4,216,320,"Royal Champion","Mai_T","#9GG9P2C00","Medledare",9000,4500
5,78,0,"Royal Champion","crazy","#8LJCCJ2Y2","Medledare",9000,4500
6,743,0,"Royal Champion","hero henry","#JPPVYU2","Medledare",9000,4500
7,36,0,"Royal Champion","PieLemon","#C8CQVG9Y2","Medlem",9000,4500
8,124,120,"Royal Champion","Arrow","#99JRVYQLV","Medledare",9000,4500
9,120,280,"Grand Champion","jmonobrough","#RVCJR0VRL","Medledare",8682,4341
10,210,520,"Grand Champion","JYM2","#J2GLVJGPC","Ledare",8678,4339
11,156,120,"Grand Champion","minimarshy","#VLVL9P9Y","Medledare",8653,2163
12,63,0,"Grand Champion","blakhammer","#2GQRR0Y29","Medledare",8643,2160
13,117,80,"Grand Champion","Iannnnn☺️","#2L9VLVJRR","Medlem",8641,2160
14,388,480,"Grand Champion","Nachocheddar","#L80GUL2Q0","Elder",8567,2141
15,366,392,"Grand Champion","Jordaltro","#UU9UGLQ0","Medlem",8561,2140
16,234,400,"Grand Champion","xHIGHROLLERx","#9J0VPJVR","Medledare",8542,2135
17,116,0,"Grand Champion","oldhead_chief","#280JRCGV","Medledare",8505,2126
18,249,0,"Grand Champion","ClashMaster","#88RGG99P","Elder",8500,2125
19,376,80,"Grand Champion","Ichhassedarkies","#GU8JRRUJC","Medledare",8500,2125
20,194,0,"Grand Champion","Bruiserella","#C8LU2VU","Elder",8500,2125
21,456,480,"Champion","silvia s14","#P8GCLY2","Medledare",8220,986
22,188,360,"Champion","larsm","#UJRURRPYP","Medledare",8200,984
23,128,400,"Champion","&lt;c2&gt;MT360","#9L2CGPJ9U","Elder",8087,970
24,173,0,"Champion","Hayden","#GJ0Q80","Medledare",8067,968
25,49,0,"Master III","bobby_winston","#PRP2UGVPG","Elder",7790,934
26,327,397,"Master III","Maori white boy","#LR2RP0RQL","Elder",7708,924
27,52,0,"Master III","demanjollaa","#J2QR2P002","Elder",7689,922
28,16,0,"Master III","R13KST","#U9VCV22GP","Elder",7645,917
29,118,0,"Master III","Ashenshugar","#G0V8RJYGL","Medlem",7644,917
30,146,400,"Master III","Pooh","#9CLGPYYG","Medledare",7583,909
31,202,400,"Master III","KAZZA","#2PGYG2VU","Medlem",7500,750
32,215,360,"Master II","Fanny Schmeler","#U0L0QV8YY","Medledare",7427,742
33,128,320,"Master II","jefe","#CGLVULP","Medledare",7356,735
34,102,80,"Master II","McXavi","#YG9CLGRVC","Medlem",7200,720
35,386,0,"Master II","Cullan","#8J8ULQQ","Elder",7130,713
36,75,240,"Master II","t3r4nc3","#PG9LVYUR9","Medledare",7115,711
37,322,0,"Master II","Rissa","#89QQLR20C","Medlem",7113,711
38,9,120,"Master II","PAYD1nZRENZ","#209L9PV2U","Medledare",7057,705
39,56,160,"Master II","Krishay good","#PPYGUCRQG","Elder",7041,704
40,141,320,"Master II","Lucky","#LUQCJU989","Medlem",7019,701
41,0,0,"Master II","Byron","#C2CU2RUVG","Elder",7000,210
42,120,210,"Master I","frequent","#UCVC9LLCC","Medledare",6818,204
43,0,40,"Master I","kxrma♠️","#GJG0CYL8U","Medlem",6677,200
44,257,360,"Master I","hosey ghee***","#C098C2RQQ","Elder",6593,197
45,118,200,"Challenger III","quitthegamebud","#LQCJ9YPP8","Medlem",6155,184
