"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,446,0,"Grand Champion","rock dz","#PQ9JYJVU8","副首领",8738,4369
2,320,0,"Grand Champion","TDI","#8JCPGJPY","副首领",8722,4361
3,102,48,"Grand Champion","houssem","#829Q22CGP","副首领",8500,4250
4,40,0,"Champion","MONJI","#L2LYJVUR0","长老",8306,4153
5,140,0,"Champion","✦ⁱl̴w̴o̴o̴d̴s̴✦","#8LJVY0G9","成员",8306,4153
6,0,0,"Champion","youcef youcef","#9VGUQGJPV","成员",8237,4118
7,0,0,"Champion","AYOUB CHIKOUR","#PPJUJYUUJ","成员",8175,4087
8,0,0,"Master III","°KH°","#90YC29RL","成员",7946,3973
9,199,264,"Master III","SR. rįÿæd","#PVU8R00YJ","副首领",7629,3814
10,16,0,"Master III","oussama","#PLUCVJGY2","长老",7532,3766
11,0,0,"Master III","Noodle Pot","#8VJ2J2UCL","成员",7532,1883
12,0,0,"Master III","lokman vampire","#UQQVCYJR","副首领",7531,1882
13,210,260,"Master II","twxty","#8VQ8QQPCY","副首领",7372,1843
14,0,0,"Master II","&lt;c5&gt;popoyu","#C0QYCLLQY","成员",7350,1837
15,0,336,"Master II","pablo","#JCC0VP8C0","成员",7285,1821
16,108,280,"Master II","GOLD~MAN","#JV8QP9UR0","副首领",7276,1819
17,0,0,"Master II","nimache","#R8V8Y0J89","成员",7256,1814
18,36,40,"Master II","Heisenberg ☢️","#92V82JG9C","成员",7251,1812
19,336,320,"Master II","issou","#98V29ULV","成员",7204,1801
20,192,240,"Master II","Chibi","#CY0R8C89G","长老",7182,1795
21,0,0,"Master II","The king","#20CVJ8CG2","成员",7132,855
22,148,0,"Master II","minotaure","#2UV9PCR8G","首领",7123,854
23,0,0,"Master II","anis","#98JJ9998U","成员",7098,851
24,72,40,"Master II","rigousta","#PCUC28Q9L","成员",7063,847
25,32,0,"Master II","dibs","#JQU9CUR0","长老",7063,847
26,63,80,"Master II","الفارس المقنع","#CV9P8YYU","成员",7000,840
27,0,0,"Master II","medamiiine","#Y00VUC08Y","副首领",7000,840
28,28,80,"Master I","دكتور مدمر","#8ULJC2LVC","成员",6968,836
29,44,80,"Master I","hamra","#QVV2Q0R8J","副首领",6808,816
30,0,0,"Master I","مزطول بالطول","#8R900J8PY","成员",6778,813
31,0,0,"Master I","Asma Algérie","#PPQV89J0L","长老",6775,677
32,0,0,"Master I","abdellah","#URJ9VGCRV","成员",6764,676
33,0,0,"Master I","C-o-b-R-a","#QQ2LYG2YU","成员",6754,675
34,8,280,"Master I","MASSI","#U0CYP9VJR","长老",6684,668
35,18,0,"Master I","yassine","#88P2G2LQJ","长老",6605,660
36,0,120,"Master I","abdou","#8PQG8J9UY","成员",6603,660
37,0,0,"Master I","ali lou","#PYR9QPVR2","长老",6500,650
38,0,0,"Challenger III","botaytose","#29GCL8R9J","成员",6405,640
39,0,0,"Challenger III","rachid gosto","#JJGPJJRV","成员",6338,633
40,0,0,"Challenger III","amir","#9CGY98GJL","成员",6219,621
41,0,0,"Challenger III","ADILOU","#V8V02GJGG","成员",6092,182
42,0,0,"Challenger III","RiadTigh","#20V8RQVGL","成员",6000,180
43,0,0,"Challenger III","youcef","#Q8LGPPQ9P","成员",6000,180
44,0,0,"Challenger II","Wij","#C8LCYUQCU","成员",5672,170
45,0,0,"Challenger II","jiji OG7","#PLY0QCUY","成员",5635,169
46,60,80,"Challenger II","hvh","#RGULYQGGP","成员",5624,168
47,0,0,"Challenger I","Draknor","#GGV8Y022Y","副首领",5455,163
48,0,0,"Challenger I","Tobias","#208P2LPVJ","成员",5348,160
49,0,0,"Challenger I","Irineu","#8UVLJCQUQ","成员",5029,150
50,10,80,"竞技场 13","TISSA MEHDI99tf","#8URJ0RL20","副首领",4208,126
