"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,214,0,"Royal Champion","추억속강자","#CYQ2PJUQ","Capo",9000,4500
2,222,0,"Royal Champion","로얄클래시","#JJLRPR0L","Co-capo",9000,4500
3,204,0,"Champion","불가능이란 없다!!","#80CG2CVQ0","Co-capo",8085,4042
4,136,0,"Royal Champion","Astrid","#RR89U0VG","Co-capo",9000,4500
5,62,280,"Champion","꧁ｐｈｏｅｎｉｘ꧂","#29UPY0GV","Co-capo",8413,4206
6,134,0,"Champion","Daddy","#9L09P9CC","Co-capo",8158,4079
7,8,20,"Champion","Jacob","#9G9RY8PL","Co-capo",8085,4042
8,126,0,"Champion","Friend","#89GUPL2J","Co-capo",8053,4026
9,0,0,"Master III","파파로치","#PLYRRU0C","Co-capo",7862,3931
10,0,0,"Master III","LA.Edward","#QVJRL9L9","Anziano",7839,3919
11,0,0,"Master III","车W A O Rツ✨","#P8GVVGYQQ","Co-capo",7664,1916
12,28,160,"Master II","만렙거북왕","#2YV2LUVGV","Co-capo",7336,1834
13,0,0,"Master II","wow","#JRQ82QJ8","Co-capo",7315,1828
14,0,0,"Master II","다혜","#229RL9PGY","Co-capo",7106,1776
15,0,120,"Master II","함자트","#JCJRQ0JP2","Anziano",7054,1763
16,0,240,"Master II","어메이징","#28YGUPU0Y","Anziano",7002,1750
17,0,0,"Master I","master","#2V8C0V8RQ","Anziano",6839,1709
18,46,280,"Master I","Nina-zang","#8VULU28Y0","Co-capo",6714,1678
19,0,0,"Master I","훈다이맨","#2980R0RV","Membro",6689,1672
20,0,0,"Master I","big피쳐","#9LY8CU9JP","Anziano",6552,1638
21,0,80,"Challenger III","Ar_Go","#UCYPUVJ82","Membro",6062,727
22,0,0,"Challenger III","공토퍼스","#800VLY8PQ","Anziano",6039,724
23,0,0,"Challenger III","HC슈리","#299ULPQUC","Co-capo",6000,720
24,0,0,"Challenger II","하쿠","#U0RJ8JG2","Anziano",5975,717
25,0,0,"Challenger II","도깨비","#PCQ0C0LQ","Membro",5535,664
26,0,0,"Challenger I","Joker","#LVRRULP8","Co-capo",5414,649
27,0,0,"Challenger I","daddyت︎シ︎☠︎︎","#GRVQ0GGY0","Anziano",5251,630
28,0,0,"Challenger I","Toxic Maydans","#P8Q8PQU8P","Membro",5190,622
29,0,0,"Arena 12","JSH","#8VRJQRUJR","Membro",3955,474
30,0,0,"Arena 12","skull killer","#YLYP0UY2","Membro",3897,467
31,0,0,"Arena 14","보라돌이","#QQCU2VVG","Co-capo",4671,467
