"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,40,"Royal Champion","SOMBRA","#LR2R9LCL","Membro",9000,4500
2,149,40,"Royal Champion","☆Nael S.S☆♡_♡","#8JVUYRPQL","Colíder",9000,4500
3,142,20,"Royal Champion","Snowp","#P8VQU2LL","Membro",9000,4500
4,140,200,"Grand Champion","Darlin","#8GRCV98VG","Membro",8932,4466
5,119,200,"Royal Champion","chuckyclaing","#JUJUPQL9U","Membro",9000,4500
6,80,0,"Royal Champion","Jarelin","#8Q9U82RCU","Ancião",9000,4500
7,152,210,"Royal Champion","TQM❤️","#2G0QGQVQL","Ancião",9000,4500
8,197,20,"Royal Champion","ZEUS","#2CP20CQQG","Colíder",9000,4500
9,0,0,"Royal Champion","Black phanter♠♦","#LPYCYL9QY","Membro",9000,4500
10,94,80,"Royal Champion","Intelecto","#29PPCPVCJ","Ancião",9000,4500
11,110,232,"Grand Champion","Jeremyツ","#8809LV0UR","Membro",8705,2176
12,18,0,"Grand Champion","BABY SHARK ⭐️","#8VQLC8PGQ","Membro",8561,2140
13,0,0,"Grand Champion","Lonely Ghost⚔","#Y8QRG2VYL","Membro",8560,2140
14,0,0,"Grand Champion","亗 ┊Juaan¹⁸","#P9UQYUQY9","Membro",8502,2125
15,0,0,"Champion","jose6500","#P280RUUUQ","Membro",8352,2088
16,125,160,"Champion","泰坦 Elian❤️","#2Q820GUY9","Ancião",8349,2087
17,36,0,"Champion","DosPuntosUve234","#RGCYP9808","Membro",8331,2082
18,0,0,"Champion","Ushio","#RVGCC20J","Membro",8268,2067
19,0,0,"Champion","&lt;c2&gt;KrazyFoka","#GQUG9PYV2","Membro",8251,2062
20,0,0,"Champion","Dilimxim","#L9L92G888","Membro",8219,2054
21,0,80,"Champion","kamado","#JLUUL2ULR","Membro",8201,984
22,0,0,"Champion","El CojoYT","#2JGGJPCY2","Membro",8152,978
23,28,40,"Champion","El Paya","#8R8LULGJ","Membro",8030,963
24,16,160,"Champion","yeo sexxo","#JGUP2P9YY","Ancião",8000,960
25,0,0,"Champion","Respiratudema","#P9J9QRYU8","Membro",8000,960
26,0,0,"Champion","^.^CHARCOSKY^.^","#92YY22U0G","Membro",8000,960
27,142,0,"Master III","joel","#8C0UPPLLG","Membro",7903,948
28,10,0,"Master III","MERFIN","#92YV20Y2L","Membro",7757,930
29,0,0,"Master III","Tanjiro","#RGULULJ8L","Membro",7592,911
30,0,0,"Master III","*$issael$*","#Q809G22RY","Membro",7579,909
31,30,120,"Master III","DRAKEN","#Y0P2J0GJQ","Ancião",7577,757
32,0,0,"Master II","Draken","#LYR2U80PV","Membro",7185,718
33,0,20,"Master II","ASAEL•GR™","#G002QYG0R","Membro",7121,712
34,0,0,"Master I","NO ME AGUANTAN✋","#PCGUGLLCV","Membro",6850,685
35,0,0,"Master I","Arling✴️NoSkill","#8P20PPGCP","Membro",6741,674
36,0,0,"Master I","Rafael","#RJLLQ2LJ2","Membro",6736,673
37,0,0,"Master I","WF•N€ĮKÏ•RD","#2V0QPLCG9","Colíder",6630,663
38,0,0,"Master I","♡my rey♡","#JR9902LJ","Membro",6501,650
39,0,0,"Master I","Egoismo","#JJJ9CJG","Colíder",6500,650
40,0,0,"Arena 6","Alucard Is God","#VGG8GUPPJ","Lider",1795,179
41,0,0,"Arena 6","kalipso.star","#QYY0VGQQC","Colíder",1786,53
