"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","clash loyal","#GVJLQL8","Соруководитель",9000,4500
2,80,0,"Royal Champion","JED.6","#89GGCCRR","Старейшина",9000,4500
3,208,0,"Grand Champion","Almighty","#2L28JLQ","Участник",8850,4425
4,334,360,"Grand Champion","Pesky Ninja","#CPLR2RYLY","Соруководитель",8589,4294
5,174,0,"Grand Champion","whyname","#YU9L8PVPJ","Соруководитель",8556,4278
6,0,0,"Champion","luisda","#82928GLGL","Участник",8407,4203
7,0,0,"Champion","curty","#2GYRJP980","Участник",8121,4060
8,28,40,"Champion","Swagster","#9JR0JU0J9","Участник",8104,4052
9,136,40,"Champion","shadow kraken","#RPJCP8UG","Участник",8061,4030
10,110,200,"Champion","Footy","#V098CVCPQ","Старейшина",8000,4000
11,132,0,"Master III","ridz","#P08V8VGJP","Старейшина",7857,1964
12,0,0,"Master III","IAMSPEED","#288YYRVQV","Участник",7651,1912
13,122,248,"Master III","Ben","#2LUJ08CRC","Участник",7634,1908
14,24,80,"Master III","mzmz333ft","#20ULQGUQV","Старейшина",7620,1905
15,0,0,"Master III","Gibbon","#80PGYVPYG","Участник",7593,1898
16,114,0,"Master III","db","#8VP2YCGQJ","Соруководитель",7530,1882
17,335,360,"Master II","SILVERBULLET 2","#CG0YPQ00","Участник",7411,1852
18,16,40,"Master II","rhys69","#G9C99QV8G","Участник",7402,1850
19,74,0,"Master II","JiggahBooJones","#P2GGPYPVL","Участник",7393,1848
20,44,40,"Master II","JABEST","#82VPPVU2Q","Участник",7315,1828
21,36,320,"Master II","Little Punty","#9GGURPYYL","Участник",7311,877
22,140,232,"Master II","Michanglo","#L9R9Y0UYY","Участник",7259,871
23,8,0,"Master II","Boomman2.0","#CGCUVRVCQ","Участник",7248,869
24,221,40,"Master II","julzrulz","#P89YCJ0P","Участник",7234,868
25,0,0,"Master II","Kaloyan","#9UG2RUP","Участник",7233,867
26,0,0,"Master II","BOSS","#PL2YJGLG0","Участник",7126,855
27,0,0,"Master II","Dumb Dog","#88VR99QLY","Глава",7109,853
28,0,0,"Master II","El Milanezo","#99R98VLC2","Участник",7082,849
29,122,280,"Master II","milad143","#9VLVQL28L","Участник",7058,846
30,8,0,"Master II","maddy","#80J0VJPJ","Участник",7058,846
31,258,0,"Master II","jamesxx52","#CQ2URCPLY","Участник",7055,705
32,74,120,"Master II","Derick","#JYC9QQGUU","Старейшина",7052,705
33,76,0,"Master II","bohliebignuts","#YJV2PGJJ","Старейшина",7030,703
34,46,80,"Master II","hhhh","#QVJYRJ2YJ","Участник",7030,703
35,0,0,"Master II","AlphaMale","#L0V9JU8R2","Участник",7005,700
36,52,0,"Master II","Smelly African","#YY0YL9J","Старейшина",7002,700
37,0,0,"Master I","cragon","#YL29PP","Участник",6941,694
38,26,0,"Master I","Eddy","#CUJ8P292","Старейшина",6911,691
39,8,16,"Master I","angelidy","#GR2G8J9UJ","Участник",6835,683
40,36,160,"Master I","Sgt.Swayz","#P09RQCLJL","Старейшина",6739,673
41,0,0,"Master I","Shempai","#Q8QCLQRGV","Участник",6704,201
42,8,40,"Master I","Tomas","#V2L9PCCR","Участник",6694,200
43,0,0,"Master I","TRYKO","#RC9GJRV","Соруководитель",6622,198
44,0,0,"Master I","swagmaster69","#RGJVP8RVQ","Старейшина",6540,196
45,126,240,"Master I","daddy","#UPC2L8J0R","Участник",6539,196
46,196,280,"Challenger III","Pedro","#R989CG0","Старейшина",6423,192
47,244,320,"Challenger III","bigfella123","#8YQLUUVP9","Старейшина",6240,187
48,106,240,"Challenger III","Nabz","#PUJVQC29V","Участник",6096,182
49,0,0,"Challenger III","bluetongue","#2YQJJR9CV","Участник",6029,180
50,0,0,"Challenger II","Zane","#2C08UR8","Участник",5864,175
