"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,45,10,"Grand Champion","рароа","#9YPL2JQUC","Veterano",8776,4388
2,57,0,"Champion","dalord","#8UCGVRU9","Veterano",8330,4165
3,574,50,"Master III","Свободный","#8JY88JGVV","Veterano",7901,3950
4,246,240,"Master III","Mateus.","#J9JG2JPUV","Veterano",7556,3778
5,10,40,"Master II","MorteM","#YVG29LU2J","Veterano",7408,3704
6,3,0,"Master II","Bazya","#202GJ8J9V","Miembro",7387,3693
7,780,10,"Master II","FRANKINSHTEYN","#G0LG8V0G","Líder",7381,3690
8,182,360,"Master II","KASPERSKY","#8J9CP8RP2","Veterano",7379,3689
9,419,400,"Master II","huisos putin","#YUY0GPRCP","Veterano",7307,3653
10,10,40,"Master II","ali","#Q8Y828VU8","Veterano",7219,3609
11,99,0,"Master II","ПаНдУшКа","#LR8QV2C88","Miembro",7168,1792
12,0,0,"Master II","джез","#QQJCPPPY8","Veterano",7099,1774
13,184,0,"Master II","GOLDEN DRAGN","#9GU0GG99","Veterano",7003,1750
14,104,280,"Master II","Сергей","#RRCGRYPJJ","Veterano",7000,1750
15,98,260,"Master I","S.e.F.t","#8988VPVVP","Veterano",6899,1724
16,480,672,"Master I","ZAFAR779","#U8RQYJYLG","Veterano",6847,1711
17,383,585,"Master I","_OLD_","#UGR8LVQ0U","Miembro",6790,1697
18,0,0,"Master I","artem","#9J90J2QUC","Miembro",6753,1688
19,96,240,"Master I","Merciless.","#YV9G0RPYC","Veterano",6713,1678
20,0,0,"Master I","PsgFastGame","#PCGQR8UQ2","Veterano",6693,1673
21,24,120,"Master I","Nurlan","#CU9Q90QU9","Veterano",6585,790
22,298,0,"Master I","Илья™","#98GQRYY0","Veterano",6545,785
23,106,240,"Master I","clava bebre","#JPRR29QQP","Veterano",6514,781
24,14,270,"Challenger III","koca","#VQ0JG2GJG","Miembro",6357,762
25,46,0,"Challenger III","ешше","#CYP22CPVU","Veterano",6350,762
26,46,360,"Challenger III","Tamik","#RU0R08QQQ","Veterano",6344,761
27,228,0,"Challenger III","DIMOOOOON","#Q98CLYC09","Veterano",6299,755
28,56,120,"Challenger III","Vinos","#CUULPQJ00","Miembro",6250,750
29,10,40,"Challenger III","[LP]miLK","#9QYPYLRPY","Miembro",6241,748
30,178,80,"Challenger III","Mr.Rubik","#CVGGLGJVU","Veterano",6178,741
31,8,40,"Challenger III","Андрей Полкан","#JYQ2G8CU9","Veterano",6156,615
32,0,0,"Challenger III","I ❤ alenuschi","#RLYPYYC0P","Miembro",6154,615
33,102,0,"Challenger III","drigevriven","#PR8VYLLC8","Miembro",6153,615
34,78,0,"Challenger III","тёма","#9JQ2V9UQC","Miembro",6116,611
35,566,570,"Challenger III","MUHAMMED","#J0PGU9JRU","Colíder",6083,608
36,163,80,"Challenger III","tima_rcf","#U9URV0Y29","Veterano",6064,606
37,10,0,"Challenger III","ㄴㅇ x","#QQY8YY9LP","Miembro",6000,600
38,32,80,"Challenger II","faraon","#QR8LCRL80","Miembro",5878,587
39,0,90,"Challenger II","NaVi_Skiller","#C8Y8G90J0","Miembro",5807,580
40,225,238,"Challenger II","TKV","#VYGUUJP92","Veterano",5746,574
41,16,80,"Challenger II","holla","#CU9VPUJLR","Miembro",5723,171
42,20,40,"Challenger II","Potry","#L8VQVGVYG","Miembro",5703,171
43,0,40,"Challenger II","dragon","#VVPYCJ2U8","Miembro",5693,170
44,202,440,"Challenger II","Beslan","#ULU02UVQV","Miembro",5561,166
45,0,0,"Challenger I","nida","#R0UURPV99","Miembro",5360,160
46,32,80,"Challenger I","SniizZ","#V9UYR2QU0","Miembro",5170,155
47,3,40,"Challenger I","про","#Y8UJL9Y2J","Miembro",5053,151
48,42,0,"Challenger I","P.E.K.K.A","#CPPGGP8YY","Miembro",5024,150
49,0,40,"Arena 13","кирюша","#PCCRQVJJP","Miembro",4390,131
50,0,0,"Arena 13","Вадим","#Q00U2R8JV","Miembro",4240,127
