"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Champion","Zadranin","#8GVCVUQC","Lider",8122,4061
2,26,30,"Master III","MATEJ","#2V8VLPGV","Colíder",7790,3895
3,10,48,"Master II","Smokr","#PLPLYJQ20","Colíder",7116,3558
4,28,0,"Master II","Suho","#9G09QRQV","Colíder",7000,3500
5,0,0,"Master I","BARUT","#2QLLYU9JU","Colíder",6530,3265
6,0,0,"Master I","Tom","#GPU0PL2R","Colíder",6527,3263
7,0,0,"Challenger III","Ninula","#LQQR2LPCP","Colíder",6299,3149
8,0,0,"Challenger III","KoalaTheImpaler","#8QCVYJ28R","Colíder",6292,3146
9,28,10,"Challenger III","Vuky","#LUUQ2Q9P","Colíder",6135,3067
10,0,0,"Challenger III","tvist","#YUYY0002","Colíder",6098,3049
11,0,0,"Challenger III","NixaCRO","#99UC22P9P","Colíder",6030,1507
12,0,0,"Challenger III","joke82","#P9GP020GR","Colíder",6000,1500
13,0,0,"Challenger II","BoRG","#U02Y8C0V","Colíder",5973,1493
14,0,0,"Challenger II","Kralj 13","#9VVVC09C","Colíder",5951,1487
15,0,0,"Challenger II","icho","#8CPQPPQ0U","Colíder",5937,1484
16,0,0,"Challenger II","Bassjackers","#2YPU2LL9P","Membro",5852,1463
17,0,0,"Challenger II","sedof","#8R298UP8","Colíder",5766,1441
18,0,0,"Challenger II","CroorC","#GJVRY8LCY","Colíder",5748,1437
19,0,0,"Challenger I","hunter killer","#9CV0PCLJ8","Membro",5483,1370
20,0,0,"Challenger I","Teni","#PUGR2PP8R","Colíder",5304,1326
21,0,0,"Challenger I","ti si kralj","#Y2JV8GJPG","Membro",5230,627
22,8,60,"Arena 14","pipo","#8J90RC0V","Colíder",4724,566
23,0,0,"Arena 14","jere","#GCPJQ8JP8","Membro",4633,555
24,0,0,"Arena 13","IVAN VIDA 17","#PG0202L2","Membro",4529,543
25,0,0,"Arena 14","FatandFurious86","#2JLQ2GRG","Colíder",4726,567
