"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,318,0,"Royal Champion","Pdn24","#CR2PUL2","Membre",9000,4500
2,26,90,"Royal Champion","Tadao","#PQGLLVU9","Membre",9000,4500
3,24,0,"Grand Champion","3&gt;Palm","#JC20GURU","Membre",8662,4331
4,251,470,"Grand Champion","UnTZx222","#2U9LU9UV","Membre",8620,4310
5,38,40,"Grand Champion","Tran Damme","#PYJCPC28","Membre",8526,4263
6,186,0,"Grand Champion","Simon","#PRYV8LJQ","Chef adjoint",8500,4250
7,0,0,"Champion","Fabry 2.0","#V92R800P","Membre",8361,4180
8,0,0,"Champion","josue.r","#29R0RC9R9","Membre",8026,4013
9,172,0,"Master III","Jack D Ripper","#JQQVCU2LC","Membre",7550,3775
10,43,0,"Master III","HERO KING","#8G2UVR9Y","Chef adjoint",7533,3766
11,0,0,"Master III","NoobMaster21","#2R8JPJ8QP","Membre",7510,1877
12,216,460,"Master II","*SoN*","#P8GR2YGQ","Membre",7356,1839
13,158,0,"Master II","play hard","#2VUP8LCL2","Chef adjoint",7189,1797
14,213,0,"Master II","Ratdog","#PYUPPP8QJ","Chef adjoint",7060,1765
15,10,0,"Master II","harryboy87","#PPPPGU2UG","Membre",7027,1756
16,0,0,"Master II","NATHALIA «3","#2VPPRVVLL","Chef adjoint",7003,1750
17,0,0,"Master II","SrWillie2","#PUJUVP2VR","Membre",7000,1750
18,0,0,"Master I","edePa","#GL9UJVPVY","Membre",6901,1725
19,0,40,"Master I","IamTheone","#9VUV9L89P","Membre",6874,1718
20,168,0,"Master I","Savage","#220LLUJVR","Chef adjoint",6771,1692
21,30,260,"Master I","Applz","#VQRQR9C","Chef adjoint",6765,811
22,161,240,"Master I","illuminateGod","#PQJGJJ2QV","Membre",6705,804
23,0,0,"Master I","snowy","#PG2PJQPV2","Membre",6699,803
24,0,0,"Master I","&lt;c4&gt;Akabane","#LY99JV0P2","Membre",6633,795
25,0,0,"Master I","MIKASA","#RJQVVY0GG","Membre",6587,790
26,0,0,"Master I","pablo escobar","#L8CJQQ02L","Chef adjoint",6585,790
27,0,0,"Master I","dptrading","#29Q0RLLGQ","Chef adjoint",6572,788
28,10,80,"Master I","Fabrizio","#9LYU9LQRJ","Membre",6560,787
29,0,0,"Master I","smoky chicken","#PJJRRVUJP","Membre",6560,787
30,0,0,"Master I","gabe","#VR00QCU","Aîné",6558,786
31,0,0,"Master I","DISCgolf918","#29CRPPY82","Aîné",6503,650
32,0,0,"Master I","Ice Golem","#2RLCGJJ9L","Membre",6500,650
33,64,180,"Challenger III","Thirty40RTY","#2U8J08CP","Membre",6237,623
34,0,0,"Challenger III","Hamerlund","#RJCQJUJL2","Membre",6144,614
35,0,0,"Challenger II","sammy_saha","#G2GRU0UQ","Membre",5967,596
36,0,0,"Challenger II","Baba^__^","#89RVLYQJ","Chef adjoint",5959,595
37,0,0,"Challenger II","Cinos","#VV8G80C","Membre",5760,576
38,0,0,"Challenger II","18","#PV8G8UGPV","Chef adjoint",5727,572
39,0,0,"Challenger II","kingching","#PQJCRVQP","Chef adjoint",5711,571
40,0,0,"Challenger II","◢ ◤ALEX","#YRRQ09V0Q","Membre",5568,556
41,0,0,"Challenger I","mags","#GVVQGLUL","Chef adjoint",5409,162
42,62,120,"Challenger I","ggbreva","#RQV9VLJ0Q","Membre",5351,160
43,0,0,"Challenger I","mayB3","#89J0LG2PQ","Chef adjoint",5347,160
44,30,200,"Arène 12","MoyBoy","#8CR8V8QJ","Chef",4008,120
45,0,0,"Arène 9","Shinkashi","#2U8R2R8VP","Aîné",2927,87
