"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Royal Champion","cristi pro","#8Q0UR9JUG","Leader",9000,4500
2,18,0,"Master III","momotzorro","#8RCLJ2G2R","Co-leader",7673,3836
3,18,10,"Master III","TheBoyInBlue","#8QUR9QPJ0","Elder",7661,3830
4,0,0,"Master III","pautruji2017","#888JUJ9CU","Co-leader",7500,3750
5,20,32,"Master II","mauriz2004","#8J08G2V88","Member",7378,3689
6,0,0,"Master II","DON PETER","#GVPGLUYJ","Elder",7009,3504
7,0,0,"Master I","JaviPozuelo14","#PVGLCRUL","Co-leader",6758,3379
8,0,0,"Master I","bruque","#2JU2LQY0P","Member",6734,3367
9,0,0,"Master I","Aly Yoryo","#8CUJCVGP","Member",6723,3361
10,0,0,"Master I","ptarazona","#L2YUG8V0Y","Elder",6711,3355
11,0,0,"Master I","El Farsante","#8URJR92CG","Elder",6697,1674
12,0,10,"Master I","eSQuiT","#9Q8CGL2V","Co-leader",6675,1668
13,0,0,"Master I","mikelpro","#QRQYGYR","Member",6648,1662
14,0,0,"Challenger III","cristina pyros","#9CUL9J2PJ","Co-leader",6446,1611
15,0,0,"Challenger III","ola k ase","#Q2V8RVQ0","Member",6365,1591
16,0,0,"Challenger III","Donda Jazz","#URCPJYRYQ","Member",6342,1585
17,0,0,"Challenger III","guardia onice","#GYL8P22JQ","Member",6278,1569
18,0,0,"Challenger III","princesaKissMe","#88LLVG0UG","Member",6182,1545
19,0,0,"Challenger III","Humoreus","#2Y09VP0PV","Member",6179,1544
20,0,0,"Challenger III","dxnyel_12","#JVJ28UPQV","Member",6152,1538
21,0,0,"Challenger III","SUPERNENA","#GUQ2GJPUC","Member",6147,737
22,0,0,"Challenger III","&lt;c4&gt;HARA&lt;c7&gt;MBE","#R0ULVG2R2","Elder",6113,733
23,8,30,"Challenger III","_d4n1_","#Y90QL8RJ","Member",6024,722
24,0,0,"Challenger III","DanimonOMG","#22LGYJQPL","Member",6000,720
25,0,0,"Challenger II","DonaElena","#89R9UL0JJ","Co-leader",5997,719
26,0,0,"Challenger II","alina","#QUJVR80Q","Co-leader",5777,693
27,0,0,"Challenger II","aitor_08","#28UUJU2J0","Member",5682,681
28,0,0,"Challenger II","Tommillo","#PV09999YP","Member",5590,670
29,0,0,"Challenger II","artemiy","#JVUQP92LU","Member",5545,665
30,0,0,"Challenger I","El mejor dios","#22PJQP0JU","Member",5359,643
31,0,0,"Challenger I","cristian","#9YQPJCCL2","Member",5189,518
32,0,0,"Challenger I","ivansito","#9JJ9GPYVU","Member",5113,511
33,0,0,"Challenger I","raiden","#PGLGCLUGP","Member",5000,500
34,0,0,"Arena 13","conchigp20","#2JRRYCGU2","Co-leader",4544,454
