"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,120,"Royal Champion","Enzus","#980GCQPYG","Member",9000,4500
2,56,160,"Royal Champion","Joaquin","#V8G9PPGYU","Member",9000,4500
3,60,50,"Royal Champion","TobiXtreme","#28ULQ8LYR","Member",9000,4500
4,26,80,"Royal Champion","LAUTI NOB","#2Q0PP0GVQ","Member",9000,4500
5,20,160,"Royal Champion","✌BlackMonkey✌","#282Y882PP","Member",9000,4500
6,16,0,"Royal Champion","mati","#8P8CCL82","Member",9000,4500
7,0,0,"Royal Champion","Guille","#29UCQLLJJ","Member",9000,4500
8,198,0,"Royal Champion","Elchorizo","#GRCYLC92","Member",9000,4500
9,58,80,"Royal Champion","davidz","#22U2UC8CU","Member",9000,4500
10,0,80,"Royal Champion","JohnKohinoor","#8QRURYGCU","Member",9000,4500
11,78,90,"Royal Champion","Tricc","#9YCP9RL80","Leader",9000,2250
12,30,60,"Royal Champion","Agus◇Puerto","#82P9LQVU0","Member",9000,2250
13,26,0,"Royal Champion","Papá Julián","#P0L8C92PR","Member",9000,2250
14,30,80,"Royal Champion","⚡xbau02x⚡","#8R0L2C8VC","Member",9000,2250
15,10,40,"Royal Champion","Camilo","#RPV298PPC","Member",9000,2250
16,8,0,"Royal Champion","Matias","#JPC8JCVP","Member",9000,2250
17,150,0,"Royal Champion","⚡️WILLIAM♈️⚡️","#2VQ0QQQ00","Co-leader",9000,2250
18,10,80,"Royal Champion","Mat30235","#C2VCUC2L9","Member",9000,2250
19,140,0,"Royal Champion","AR ❤Dei❤","#YCYQRVJY","Member",9000,2250
20,0,0,"Royal Champion","&lt;c3&gt;Roshan","#8UGP2PURR","Member",9000,2250
21,88,0,"Royal Champion","ACM1PT","#VVL8YPQC","Member",9000,1080
22,10,0,"Royal Champion","bardock","#2QPPY9C8P","Member",9000,1080
23,80,80,"Royal Champion","TonyOneTwo","#8YR2RVPRU","Member",9000,1080
24,130,0,"Grand Champion","ɢᴛ ᴇɴʀɪǫᴜᴇ","#JRPPC90P8","Member",8785,1054
25,38,0,"Grand Champion","Diefff LF","#2YYQGGCGV","Member",8763,1051
26,0,0,"Grand Champion","zkLLLL","#28QUPGCG8","Member",8750,1050
27,220,0,"Grand Champion","facha","#29Q9L899C","Member",8742,1049
28,0,0,"Grand Champion","the one","#PYJRGL98V","Member",8725,1047
29,30,40,"Grand Champion","™ Jimmy Reyes ™","#YPPCJLGQG","Co-leader",8665,1039
30,0,0,"Grand Champion","JEB_PP","#2CPRU9PV0","Member",8585,1030
31,38,40,"Grand Champion","SCHUL","#8Y0CYRJGG","Member",8568,856
32,170,0,"Grand Champion","♤°Franco_Ch°♤","#YCQJC2QU","Member",8563,856
33,18,120,"Champion","Juan Manu 2","#U9YQ8V9P","Member",8414,841
34,0,40,"Champion","La ira de Dios","#ULLC0QP8","Member",8351,835
35,20,40,"Champion","Juan El Pro","#8JL992CJU","Member",8349,834
36,0,80,"Champion","FranRoth","#Q8C28VLR8","Member",8297,829
37,86,60,"Champion","AR MATY","#QP2QV98L2","Member",8288,828
38,0,40,"Champion","lord javier","#2C0J0Q9R8","Member",8239,823
39,0,40,"Champion","Montoya","#J8GQR89CP","Member",8083,808
40,0,100,"Champion","Emi","#QUU29JJ9J","Member",8060,806
41,28,80,"Champion","Nachö","#VRUQ0LVV","Member",8045,241
42,10,80,"Champion","Mili","#8PPL0RGY0","Member",8003,240
43,250,120,"Champion","JC • Venom ✓","#820LRJC9L","Member",8000,240
44,10,40,"Master III","Pelado #10","#LYLYQRYR","Member",7885,236
45,10,120,"Master III","Superman","#C9YG9YPQU","Member",7579,227
46,10,80,"Challenger III","Maki11","#YV0UUVLQJ","Member",6362,190
