"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","num1","#88Y8CLRPP","Leider",7575,3787
2,0,0,"Challenger II","deivi","#8J2UGJQPU","Lid",5854,2927
3,0,0,"Challenger I","Mexicancrudo","#98R9RPCYP","Lid",5041,2520
4,0,0,"Challenger I","wilson","#8GGPCPLRQ","Lid",5001,2500
5,0,0,"Arena 13","Ruan Clash","#9RLVYGQLQ","Oudste",4409,2204
6,0,0,"Arena 12","hansi18","#8Q8RGQVUQ","Lid",3800,1900
7,0,0,"Arena 8","akghams","#C8P98VJPJ","Lid",2311,1155
8,0,0,"Arena 13","macarena","#8Q9PJ9GJ2","Co-leider",4352,2176
9,0,0,"Arena 12","david","#9JRGLCYU8","Lid",3844,1922
10,0,0,"Arena 4","(ELIAS)","#R9GP8RUL0","Lid",1169,584
11,0,0,"Arena 13","tioApex","#YVCLYGVU2","Lid",4287,1071
12,0,0,"Arena 13","Reilick","#L90GPVQJP","Lid",4222,1055
13,0,0,"Arena 12","mustang","#QRL0UPPGG","Lid",4135,1033
14,0,0,"Arena 12","mrnessie","#UPGR8JQU","Lid",4032,1008
15,0,0,"Arena 6","hi","#8GU00QCUR","Lid",1603,400
16,0,0,"Arena 12","maryory","#8P0PQ20RV","Co-leider",4004,1001
17,0,0,"Arena 12","lina","#8CC28RU88","Oudste",4002,1000
18,0,0,"Arena 12","yuli","#9RG8VLJ2G","Co-leider",4002,1000
19,0,0,"Arena 12","fernan","#L2VYCY0VQ","Oudste",4001,1000
