"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,112,40,"Champion","The Shadow","#9JPJQQQJL","Lid",8201,4100
2,0,0,"Master II","Gravy yard","#8YUVCY9JL","Co-leider",7125,3562
3,78,0,"Master II","DOnIC DJ","#89VJR9J8J","Co-leider",7090,3545
4,104,0,"Master II","AsTer","#2YRRJGLRQ","Leider",7088,3544
5,8,240,"Master I","DESTRUCTO","#8CR0J0Y0","Lid",6567,3283
6,0,0,"Challenger III","pradeep","#9ULU9YU98","Lid",6289,3144
7,0,10,"Challenger III","Dhawal","#P29L020Q","Lid",6287,3143
8,0,0,"Challenger III","chris10","#2RYJ0VLJ","Lid",6285,3142
9,170,160,"Challenger III","Ravan","#Y2JL0U2J9","Lid",6225,3112
10,0,0,"Challenger III","dani","#2VCR8892Y","Lid",6222,3111
11,0,0,"Challenger III","Skull boy","#2JG9V2UVJ","Oudste",6125,1531
12,0,0,"Challenger III","RENIF RAE","#89RYYLP9U","Co-leider",6119,1529
13,0,0,"Challenger III","GIFT","#2R28YQCVQ","Co-leider",6117,1529
14,206,150,"Challenger III","Geo","#2J9CLRJ9L","Oudste",6031,1507
15,0,0,"Challenger III","Dark World","#2Y8VQURY","Lid",6004,1501
16,0,0,"Challenger II","A J A Y®√","#YCUQ0QQ2V","Lid",5939,1484
17,0,0,"Challenger II","uday","#9082QQPPU","Lid",5843,1460
18,0,0,"Challenger II","DrDeazzz!","#90YGPJ9V","Lid",5743,1435
19,0,0,"Challenger II","Dorish Don","#P9922Y9R","Oudste",5736,1434
20,0,0,"Challenger II","lakshya","#LLP9P0JC9","Lid",5706,1426
21,0,0,"Challenger II","steenu..","#2RL0J0RRG","Lid",5500,660
22,0,0,"Challenger I","GODSON","#Y8P8VQRJP","Lid",5259,631
23,0,0,"Challenger I","meghraj","#VPULRLQU9","Lid",5224,626
24,0,0,"Challenger I","PUC","#UVCLURVG2","Lid",5172,620
25,0,0,"Challenger I","GiNoBiN","#2CVRUJQPG","Oudste",5156,618
26,0,0,"Arena 14","vaibhav","#VU92Y0QY","Lid",4776,573
27,0,0,"Arena 14","Geo G Jacob","#8YLULVCC","Lid",4747,569
28,28,40,"Arena 14","Flying Balloon","#Q2J2LUG22","Lid",4627,555
29,0,64,"Arena 13","jj","#VCL0U9JJV","Lid",4551,546
30,0,0,"Arena 13","Geo G.Jacob","#9Y2Y2GV9R","Lid",4284,514
31,0,0,"Arena 12","harshal","#LPVUR9GJU","Lid",3918,391
32,0,0,"Arena 12","Ritzz","#YL98JPYPY","Lid",3890,389
33,144,150,"Arena 11","hársh","#VJL88LPQR","Lid",3713,371
34,152,170,"Arena 11","vansh","#VL0GP0LYP","Lid",3659,365
35,0,0,"Arena 11","ZENNY/F2P","#PGJG88JLQ","Lid",3564,356
36,0,0,"Arena 11","vishal","#YJUYJ8QY2","Lid",3520,352
37,0,0,"Arena 10","kunal","#PGGQRU0V","Lid",3213,321
38,0,0,"Arena 10","himanshu","#CV9JCQYRL","Lid",3005,300
39,0,0,"Arena 10","shanti","#V8G82CUP8","Lid",3000,300
40,168,116,"Arena 9","gh","#RVUJVRPQG","Lid",2973,297
41,0,0,"Arena 9","raghav","#CVQU0P98G","Lid",2789,83
42,0,0,"Arena 9","dhiren sharma","#GRVRYRQPL","Lid",2748,82
43,0,0,"Arena 9","pærv","#R2V022UGY","Lid",2700,81
44,22,0,"Arena 9","Anmay","#RL9U9QQYQ","Lid",2640,79
45,0,0,"Arena 9","maven","#UL8JQ9P9Y","Lid",2600,78
46,0,0,"Arena 8","parthgod","#JVJQ8GYPQ","Lid",2300,69
47,0,30,"Arena 7","tharun","#RJR9CLG89","Lid",2230,66
48,0,0,"Arena 14","jebim","#2CYL0P2QQ","Lid",4849,145
49,0,0,"Arena 12","Jane &lt;3","#908YVJP8R","Lid",4002,120
50,0,0,"Arena 12","gino","#9YRYLYR8Q","Lid",3693,110
