"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,80,"Royal Champion","神气猪的大宝贝～JL✨","#U8C8QV9GQ","Medledare",9000,4500
2,8,0,"Royal Champion","ski","#Q88YUVLG","Elder",9000,4500
3,0,40,"Royal Champion","武士｜КИЛИАН","#VRYGCRU2J","Medlem",9000,4500
4,83,160,"Royal Champion","bob","#CLL2L2PU0","Medlem",9000,4500
5,194,160,"Royal Champion","天灵のzlq❤️意面","#VU2UUQPJV","Elder",9000,4500
6,0,120,"Royal Champion","NoA I Lyksor","#YGRR98Q0J","Ledare",9000,4500
7,170,120,"Royal Champion","Exaltado 1","#V8GPJLPCG","Medledare",9000,4500
8,192,160,"Royal Champion","Arman","#VP2VRU92P","Medlem",9000,4500
9,58,0,"Royal Champion","JustVan❤️苏联","#VQJ2RGGY","Elder",9000,4500
10,156,0,"Royal Champion","Spr❤️RMA","#829Y2JG0","Medlem",9000,4500
11,16,0,"Royal Champion","Ghost死の","#QLLQR2VYL","Elder",9000,2250
12,100,40,"Royal Champion","Yujitoro","#YQY0QU0LY","Elder",9000,2250
13,16,0,"Royal Champion","E r e n","#22VGVYQRL","Elder",9000,2250
14,52,80,"Royal Champion","诶兔✨Storm","#G2VGYP08L","Elder",9000,2250
15,102,0,"Royal Champion","るるちゃんの配信","#8GPV9RCJ","Elder",9000,2250
16,8,80,"Royal Champion","C҉✖Neթsa๓ΐթ","#QVP9009CY","Elder",9000,2250
17,0,0,"Royal Champion","PeachOh","#98LL08LQU","Medlem",9000,2250
18,16,160,"Royal Champion","平井モモ","#92CPGPLQU","Elder",9000,2250
19,10,0,"Royal Champion",":) DANIEL :(","#RLQUGPULY","Medlem",9000,2250
20,28,0,"Royal Champion","iSkrollex","#9LGL8G28","Medlem",9000,2250
21,26,0,"Royal Champion","NoA I People","#9C99L2LCY","Medledare",9000,1080
22,58,120,"Royal Champion","YQUELOS","#2Y8CRPR9G","Elder",9000,1080
23,18,120,"Royal Champion","Bryce","#8U90VQ0GR","Elder",9000,1080
24,26,80,"Royal Champion","TB™️ Macias","#2UUQY8VLR","Medledare",9000,1080
25,108,0,"Royal Champion","אלוהים חדש","#29QP9CRQU","Elder",9000,1080
26,10,0,"Royal Champion","暴｜アトラス✨","#2PLC9PQ9","Elder",9000,1080
27,64,0,"Royal Champion","★Edwin..G★","#L9UQRQRV","Medlem",9000,1080
28,0,0,"Royal Champion","Terrifier","#U0VPL09L","Elder",9000,1080
29,74,0,"Royal Champion","FELIPE RENAN ♧","#LG0LJGLY","Medlem",9000,1080
30,18,0,"Royal Champion","Dr. Pooopknife","#Y88L9V28L","Medlem",9000,1080
31,0,80,"Royal Champion","الاسطوري","#2Y020RU08","Medlem",9000,900
32,20,0,"Royal Champion","SCORPION","#28YCR2UV","Elder",9000,900
33,48,0,"Royal Champion","DuckyWaffles","#Y2RPV20G","Medlem",9000,900
34,10,0,"Royal Champion","BuzzLightyear","#RJJ8LJYQ","Elder",9000,900
35,18,40,"Royal Champion","⚡MønsterEnergy⚡","#PGU0GUQCV","Medlem",9000,900
36,8,120,"Royal Champion","shaybae","#PLGY9LJ","Elder",9000,900
37,62,0,"Royal Champion","CrunchyNapkin","#JQL98C82","Elder",9000,900
38,86,0,"Royal Champion","larK❤️","#UU8829U","Elder",9000,900
39,60,0,"Royal Champion","Tyler","#90U0PPCRG","Elder",9000,900
40,0,0,"Royal Champion","Vaztち","#8LR2J2C8","Elder",9000,900
41,8,0,"Royal Champion","Tallal","#89V0LJ0","Medlem",9000,270
42,0,0,"Royal Champion","Mandrake ™ ☄️","#YYJ0RVG2L","Medlem",9000,270
43,32,120,"Grand Champion","✨Madrid✨","#9808J9YVU","Elder",8908,267
44,0,0,"Champion","NRG Zayn","#8V08P0RCR","Elder",8406,252
45,46,120,"Champion","刃下心","#CJVLY8LPQ","Medlem",8000,240
46,0,0,"Master III","Toño❤️","#QQQC898LQ","Medlem",7853,235
47,0,0,"Master III","DGG丨CuRaGoS❤樱","#YPU2VL8G","Medledare",7530,225
48,0,0,"Master III","Emix✨ZTR05","#CPYP8QJJR","Medledare",7500,225
