"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","zakou","#UQPPGUP09","成员",5021,2510
2,0,0,"竞技场 12","shaft_gs","#8YUPGPQLY","成员",4046,2023
3,0,0,"竞技场 11","goll","#GGC9U9QRJ","首领",3437,1718
4,0,0,"竞技场 6","93empire","#Q8UYJLPCJ","成员",1704,852
5,0,0,"竞技场 4","Jessie","#2VYLGVLCY","成员",1011,505
6,0,0,"竞技场 1","isak et kelli","#LUG20PVG9","成员",161,80
7,0,0,"竞技场 6","figgy ","#2UQVGQGG","成员",1686,843
8,0,0,"竞技场 12","чпилр","#LGLJ808Y9","成员",3689,1844
9,0,0,"竞技场 3","toututu","#YJGCVUV02","长老",888,444
10,0,0,"竞技场 1","xX-Damek-Xx","#Y0VPRGV20","成员",0,0
11,0,0,"竞技场 2","isaac pro","#L8LQ8YCL2","长老",323,80
12,0,0,"竞技场 7","DYLAN el CUERVO","#PULPU8JYC","长老",2164,541
13,0,0,"竞技场 1","alex","#LP8RU0V2Q","长老",150,37
14,0,0,"竞技场 9","Vasserman","#Y09C2YQVY","长老",2614,653
15,0,0,"竞技场 11","nykons","#28Y09PQR","长老",3368,842
16,0,0,"竞技场 1","~Royaliste0.2~","#9UL908PG0","副首领",56,14
17,0,0,"竞技场 8","slimnip","#QJ90UY8L","成员",2354,588
