"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Arab","#8JRQGPR8","副首领",9000,4500
2,0,0,"Master III","bhup cena","#9C2CUQLG2","长老",7630,3815
3,0,0,"Master III","luftpumpe","#JGLVYGLQ","首领",7609,3804
4,0,0,"Master III","Pratterat","#CL2UPVV2","副首领",7507,3753
5,0,0,"Master II","lu","#2J2V2L08P","长老",7414,3707
6,0,0,"Master II","oluja","#9V0LL2U2C","副首领",7393,3696
7,0,0,"Master II","Yat","#L209UY9QY","长老",7356,3678
8,0,0,"Master II","Krell","#8UVLPQLU9","副首领",7295,3647
9,0,0,"Master II","Joker","#9802U0G2","副首领",7203,3601
10,0,0,"Master II","Flamongo","#G2YQ9V0Q","成员",7041,3520
11,0,0,"Master II","Fantasy iFuZion","#90R0Y2LG","成员",7032,1758
12,0,0,"Master II","Arga","#YRP0QQR8","长老",7030,1757
13,0,0,"Master I","DrumbleDrew","#2P8RYPL0P","副首领",6983,1745
14,0,0,"Master I","Schnäpel","#GG2PR28JV","长老",6717,1679
15,0,0,"Master I","AL€X","#QYGPYCLLV","成员",6632,1658
16,0,0,"Master I","Go AFK Pls","#2VQL9RVQ","副首领",6581,1645
17,0,0,"Challenger III","FaxeKondi","#2YQUVPVU0","成员",6060,1515
18,0,0,"Challenger II","cino","#PVY8CVG9","副首领",5538,1384
19,0,0,"Challenger I","Schattenwolf","#RL9VCVV9","成员",5396,1349
20,0,0,"Challenger I","$doctor_stam$","#9P8UVGUQG","成员",5347,1336
21,0,0,"Challenger I","Kook mook","#P0JRGV9JU","成员",5056,606
22,0,0,"竞技场 14","SK Squeze","#QY2RJ9J2C","成员",4815,577
23,0,0,"竞技场 14","vanessa","#2JGQU2VRL","成员",4669,560
