"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,176,0,"Royal Champion","cholas","#UGYY88Q9","长老",9000,4500
2,8,0,"Grand Champion","TITO JAPOGA","#2898ULQPQ","首领",8566,4283
3,44,80,"Grand Champion","AlexCM","#29L8LU0LJ","长老",8557,4278
4,178,0,"Champion","patroclo","#98RLPR98","副首领",8471,4235
5,114,0,"Champion","kilian y dimas","#8CLRVCUP8","长老",8434,4217
6,116,0,"Champion","nanorobot","#Y8UQCG2V","长老",8317,4158
7,34,0,"Champion","TeRrEbieNtOh","#89VJGVPVC","长老",8239,4119
8,0,0,"Champion","Puga","#YGYL0UC0","长老",8119,4059
9,188,0,"Master III","WooW","#CP2U02Q","副首领",7997,3998
10,246,200,"Master III","Jiggs","#GUVGR88U","长老",7852,3926
11,234,0,"Master III","trol pri","#2P82LY0U0","长老",7828,1957
12,30,120,"Master III","El Julen","#C2R0Y9JG","成员",7779,1944
13,86,320,"Master III","Jespi","#CVPV2G0GQ","长老",7770,1942
14,26,0,"Master III","yonex","#2V9YRY28","长老",7762,1940
15,62,0,"Master III","jamardito","#2LCJU2V8L","长老",7738,1934
16,10,0,"Master III","Marta","#2GPGPYGP2","副首领",7734,1933
17,0,0,"Master III","porruo","#2QPRGYRUQ","长老",7714,1928
18,62,120,"Master III","Jorgete","#YPU9VC29","成员",7712,1928
19,86,200,"Master III","guiti","#9Q02RQRPY","长老",7695,1923
20,86,0,"Master III","ivanlex","#82RQ20JCP","副首领",7641,1910
21,20,40,"Master III","Jose","#9P09VQCV","长老",7640,916
22,156,160,"Master III","lopera","#PGCLU2UC","长老",7637,916
23,38,40,"Master III","violaonichans69","#J9P0ULULQ","成员",7621,914
24,46,40,"Master III","chukaroo","#Q9VVRCV9","长老",7522,902
25,48,152,"Master III","Monleon","#QRGUCC99","长老",7507,900
26,0,0,"Master II","gabiñaqui","#28YPLGJJ8","成员",7323,878
27,114,240,"Master II","OBLAK IV","#QL99G9PY","副首领",7316,877
28,80,160,"Master II","Muzan","#UPQUQ0PQJ","长老",7309,877
29,36,120,"Master II","Enma","#JV0C8Q20Q","成员",7298,875
30,42,160,"Master II","FranRodCou","#28YRLU9UY","长老",7278,873
31,0,0,"Master II","Ra_rauuw","#2908YGUU2","成员",7216,721
32,0,0,"Master II","sir pipa","#98YV09UP","长老",7211,721
33,10,0,"Master II","Alejandro JR","#JGYU8C9U","长老",7148,714
34,454,280,"Master II","❣Sara❣","#U80LQ0JU2","长老",7144,714
35,18,120,"Master II","bubasmithnariz","#P9299LV98","长老",7127,712
36,90,200,"Master II","TeKiLa","#90U22LQG0","长老",7126,712
37,36,0,"Master II","lumaib","#2P90GU098","长老",7096,709
38,154,240,"Master II","김제니","#RL998Q882","成员",7089,708
39,26,0,"Master II","Sergistrike","#8V0YLU2U","长老",7081,708
40,0,0,"Master II","ThE_DarK-OnE","#2V0L9900P","成员",7065,706
41,0,0,"Master I","ultranyu","#2RQV0CC28","副首领",6932,207
42,124,159,"Master I","gonzish1","#9PYU9YGJ","长老",6837,205
43,324,240,"Master I","Torices5","#GQ2JCCRP","成员",6619,198
44,0,0,"Challenger III","lady pipa","#QU2JY8LVR","长老",6425,192
45,0,120,"Challenger III","hellskreen","#Y2LLV008Q","成员",6392,191
46,18,80,"Challenger III","adriansn","#R00UGGVYR","成员",6350,190
47,171,200,"Challenger III","MESTRE","#Y90RJQLGR","成员",6124,183
