"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","fanatikUkraine","#9P8RJLGUU","Membro",9000,4500
2,0,0,"Royal Champion","boyyzb","#29Q9220L","Membro",9000,4500
3,0,0,"Royal Champion","ไวท์:","#U8L0CGY9","Membro",9000,4500
4,0,0,"Royal Champion","⚕️ANONYMOUS⚕️","#LYL0RGL80","Membro",9000,4500
5,92,0,"Grand Champion","TrinnThai","#RQG8JV","Membro",8960,4480
6,92,0,"Grand Champion","✌️KIC✌️","#8QRQ2P8V","Membro",8881,4440
7,20,0,"Grand Champion","oBIRDo","#9YYGCGLY","Anziano",8794,4397
8,128,0,"Grand Champion","aRmanoRambo","#RPRVJVUP","Co-capo",8686,4343
9,0,0,"Grand Champion","MingMing","#8R98LJ0V","Membro",8621,4310
10,136,0,"Grand Champion","kriangth","#9YRGYG8U","Membro",8553,4276
11,44,0,"Grand Champion","jupiter","#JGC0PGQY","Anziano",8500,2125
12,174,0,"Champion","jira","#L9YGRR29","Membro",8241,2060
13,10,160,"Champion","Pun","#RQLGJR29","Membro",8228,2057
14,26,200,"Champion","eliiie","#229JYPCGR","Membro",8178,2044
15,0,0,"Champion","OHMYGOD_TH","#2PV9UPYC","Co-capo",8159,2039
16,118,0,"Champion","peett","#GCPLLCUG","Membro",8126,2031
17,48,0,"Champion","Meff","#2PGQYJVRJ","Membro",8060,2015
18,0,0,"Champion","Aon","#80V0L0QU","Membro",8000,2000
19,90,80,"Master III","Put","#8YURJC8R","Membro",7918,1979
20,116,240,"Master III","Perapat","#YPQGLJP","Membro",7917,1979
21,42,0,"Master III","Nutta","#2VLU0V8VJ","Membro",7832,939
22,26,120,"Master III","Paul","#9CLUL0G20","Membro",7826,939
23,60,0,"Master III","Gimmie","#8JJG8Y0C","Capo",7825,939
24,50,0,"Master III","opp","#PYY9QJRY","Co-capo",7761,931
25,44,0,"Master III","LouiZ","#JQLCR9JR","Membro",7622,914
26,18,40,"Master III","Puppylove","#LY0PQ2V0U","Membro",7563,907
27,0,0,"Master III","Stolen","#90VPGG2P","Membro",7561,907
28,64,0,"Master III","JEMI","#Q8L80PVV","Co-capo",7500,900
29,36,0,"Master II","DON","#8UUQ2PV2P","Membro",7458,894
30,76,0,"Master II","MaxAtts'52","#88LQLPRY","Membro",7446,893
31,0,80,"Master II","PunnB","#URYLQ2QCL","Membro",7320,732
32,100,0,"Master II","bam","#PL922YY8","Membro",7313,731
33,0,40,"Master II","[t]HeSnoWQuEeN","#P2CVUUCUY","Anziano",7191,719
34,102,0,"Master II","deecisive","#YGPP0UUUC","Membro",7176,717
35,64,110,"Master II","Sunwall","#LYYLC8U","Co-capo",7157,715
36,16,80,"Master II","Lumberjack","#QVLRUR20","Membro",7155,715
37,0,0,"Master II","dhon","#Q0CPPLP8V","Membro",7003,700
38,0,0,"Master II","char","#9YRGVLG28","Membro",7000,700
39,90,240,"Master I","EGGKIE","#V2LY88YG8","Membro",6693,669
40,0,120,"Master I","S.","#8URCLC9VP","Membro",6677,667
41,0,0,"Master I","nnattakits","#V90VRU8J0","Membro",6642,199
42,0,0,"Master I","Greg","#89VRJP2U","Membro",6563,196
43,18,0,"Challenger III","Kavinkv","#CYQ28JVVQ","Membro",6335,190
44,10,40,"Challenger III","auto","#G9CYUUP20","Membro",6170,185
45,0,120,"Challenger III","Ben","#98V0PJ88","Membro",6164,184
46,110,280,"Challenger III","Ephemeral","#CC80RUL","Membro",6139,184
47,0,0,"Challenger II","Ball","#Y2JUUVPL","Co-capo",5974,179
48,0,0,"Challenger I","Sai_XD","#CG8U8CYLP","Membro",5120,153
49,42,120,"Arena 14","KsBest","#9YPQG2YLV","Membro",4630,138
50,0,0,"Arena 13","aRmanoaRmy","#C82UUJ8G","Membro",4236,127
