"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","HADI_MA30HA_","#29Q0QP9PG","Medlem",8000,4000
2,0,0,"Master III","MBM","#8VCGUR9QQ","Medlem",7559,3779
3,30,2,"Master II","mohamed elshami","#PVU80GC","Medlem",7204,3602
4,22,0,"Master II","BsNunes","#LPYLGJQGL","Medlem",7122,3561
5,0,0,"Master II","hitman","#LPVPRRLUY","Medlem",7060,3530
6,0,0,"Master II","anis.tr","#YYY0JJ9PQ","Medlem",7038,3519
7,0,0,"Master II","jihi","#VLVLCGRL9","Medlem",7032,3516
8,10,30,"Master II","hakim","#8GQ0GVGQC","Ledare",7030,3515
9,0,30,"Master I","SakuraScarlet","#8YYJ28QV2","Medlem",6901,3450
10,0,0,"Master I","youssef","#980829Y9U","Medlem",6500,3250
11,20,20,"Challenger III","حسام™","#YG8QVV0Y2","Medlem",6481,1620
12,0,0,"Challenger III","nabil","#LQGR2YR8Y","Medlem",6383,1595
13,0,0,"Challenger III","HBIB","#8RUQ2GUGL","Medlem",6365,1591
14,0,0,"Challenger III","Tiltedriraa","#9GCRJ22PU","Medlem",6309,1577
15,0,0,"Challenger III","achraf patron","#2LVP0R20V","Medlem",6110,1527
16,0,0,"Challenger II","mahdi","#9909JVJL0","Medlem",5939,1484
17,0,0,"Challenger II","hazem","#UVG99GLC","Medlem",5674,1418
18,0,0,"Challenger II","9aherkom","#9QQGJ2VC9","Medlem",5560,1390
19,0,0,"Challenger I","hammadi","#8GRVYU880","Medlem",5374,1343
20,0,0,"Challenger I","robots","#90RCY9J8U","Medlem",5343,1335
21,0,0,"Challenger I","gërgér","#2VQLRRYCC","Medledare",5343,641
22,0,0,"Challenger I","Chuvak))))","#9LCVJVGQ","Medlem",5254,630
23,0,0,"Challenger I","BILEL GAMER","#8PC2J209U","Medlem",5214,625
24,0,0,"Challenger I","larrynho","#8QVC0Q0CV","Medlem",5211,625
25,0,0,"Challenger I","..","#GRY89JG2V","Medlem",5196,623
26,0,0,"Challenger I","Tunisia","#9JQG9VLG","Medlem",5190,622
27,0,0,"Challenger I","Jaraxxus","#99VGY2RQ","Medlem",5131,615
28,0,0,"Challenger I","potter","#2GRCQ8Q0J","Medlem",5126,615
29,0,0,"Challenger I","Ragnar","#82PV8VJ9U","Medlem",5103,612
30,0,0,"Challenger I","mohamed yessine","#2YCG0JURU","Medlem",5042,605
31,0,0,"Challenger I","nadhem","#GCGP0RYJ","Medlem",5002,500
32,0,0,"Challenger I","sa7","#820RR9QCU","Medlem",5001,500
33,0,0,"Arena 14","LORD.AHMED","#R0PV0U8UP","Medlem",4600,460
34,0,0,"Arena 13","Uchiha Itachi","#Y9GRPGJ02","Medlem",4456,445
35,0,0,"Arena 13","smolhobo","#PGLL00RG0","Medlem",4448,444
36,0,0,"Arena 13","dhîã","#2Y90VQP0G","Medlem",4350,435
37,0,0,"Arena 13","Hamza","#GUCQVPQ9Q","Medlem",4242,424
38,0,0,"Arena 12","royal slayer","#PGGQRC99L","Medlem",4032,403
39,0,0,"Arena 12","MIKEY","#G9UU9V828","Medlem",4028,402
40,0,0,"Arena 12","zero","#Q00G9YYQU","Medlem",3800,380
41,0,0,"Arena 13","captain kaido","#PYC9RLQ02","Medlem",4244,127
42,0,0,"Arena 14","goku","#V02RY0J82","Medlem",4610,138
43,0,0,"Arena 13","ahmed","#QGUU8J0YL","Medlem",4469,134
44,0,0,"Arena 13","abolfazl","#LYLLYJU89","Medlem",4456,133
45,0,0,"Arena 12","heykim","#J902RL20U","Medlem",3801,114
46,0,0,"Arena 13","ysn 777 yt","#GP09Y2VQQ","Medlem",4430,132
47,0,0,"Arena 12","gbyou","#QCRVQVLUQ","Medlem",3851,115
48,0,0,"Arena 12","dzimi","#Q0LPY22PV","Medlem",4033,120
49,0,0,"Arena 12","taha the battle","#9Q288JRQ8","Medlem",4082,122
50,0,0,"Arena 12","amiamo","#LPVL2L0YU","Medlem",4002,120
