"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,126,0,"Royal Champion","Khatttab","#YLJP08CL8","Líder",9000,4500
2,114,0,"Royal Champion","Geed","#9QPULVPL","Colíder",9000,4500
3,0,40,"Royal Champion","CLOUD_9","#9GV8GL2J2","Miembro",9000,4500
4,0,0,"Grand Champion","dekka","#2PJ08ULP2","Miembro",8934,4467
5,0,0,"Grand Champion","savior","#R209QG9","Veterano",8633,4316
6,182,0,"Grand Champion","djsinc ftw","#2JPJCQCG","Colíder",8587,4293
7,74,176,"Champion","jwk9126","#J8P9YUR","Miembro",8314,4157
8,132,240,"Champion","Elyôn","#2QYCR0YR","Miembro",8289,4144
9,176,0,"Champion","mrmeaner","#2Y9Q88LU8","Colíder",8239,4119
10,110,0,"Champion","Switch","#PRL28JQ","Colíder",8200,4100
11,62,0,"Champion","jamie","#88LRG8JJ","Miembro",8195,2048
12,61,0,"Champion","WeaponX","#80G02V9L8","Veterano",8112,2028
13,0,0,"Champion","3l buzo","#Q2QG0J2P","Veterano",8089,2022
14,64,0,"Champion","okay","#QR8PVR90R","Miembro",8000,2000
15,122,240,"Master III","&lt;c5&gt;prince H","#80R22YU99","Miembro",7661,1915
16,8,40,"Master III","COLD BLOOD","#CGUVGRPUR","Miembro",7653,1913
17,0,0,"Master III","BB","#2R92JGPGR","Miembro",7625,1906
18,168,0,"Master III","Chappers;-)","#Q9V9J2L","Veterano",7581,1895
19,56,0,"Master III","Sussunappi","#GC9CRULV","Veterano",7530,1882
20,58,160,"Master III","MySTiQuE","#9LVJCQVV","Colíder",7530,1882
21,176,240,"Master II","fifth ghgf","#UYQ882PP2","Veterano",7265,871
22,0,0,"Master II","Trifecta","#L9LR9L9GY","Veterano",7237,868
23,46,0,"Master II","SovietUchiha","#CV2QGVL","Colíder",7146,857
24,0,80,"Master II","祖上之裔","#92VGUY9U8","Miembro",7103,852
25,18,40,"Master II","WelshCaid","#20GPJJJ9U","Miembro",7028,843
26,112,0,"Master II","QvL","#PQ8UP89UY","Miembro",7002,840
27,126,240,"Master II","lausy","#VP0GQUR9J","Miembro",7001,840
28,64,160,"Master II","Callum x","#882QCG9R","Miembro",7000,840
29,0,0,"Master I","Kay","#8UU0Q2V2","Miembro",6856,822
30,46,0,"Master I","JIM","#JL28UU","Miembro",6846,821
31,204,0,"Master I","D BoY","#9YPQU8P0","Miembro",6741,674
32,39,0,"Master I","Donkey","#PUL0GL9J9","Veterano",6692,669
33,28,80,"Master I","Shayaan","#P2090RUG","Miembro",6690,669
34,72,0,"Master I","stax","#P0RPRVRCR","Veterano",6656,665
35,52,160,"Master I","Patrick Pope","#PVLL8CPV","Veterano",6631,663
36,113,160,"Master I","oh_niramay17","#J2LVGYPP","Miembro",6599,659
37,0,0,"Master I","Danny","#2G09YR0V2","Miembro",6525,652
38,74,120,"Challenger III","Zuko 2467","#2QQJUURVJ","Miembro",6447,644
39,136,336,"Challenger III","golden boyz","#20UVGGGYR","Miembro",6440,644
40,0,0,"Challenger III","15Jun2005","#U0JULL0YU","Miembro",6372,637
41,73,40,"Challenger III","Cbiizy","#U0Y8P0QGC","Miembro",6344,190
42,56,200,"Challenger III","Kamicaze","#UV8QV2RJL","Miembro",6288,188
43,8,40,"Challenger III","nezzy","#QYJV2J0JQ","Miembro",6284,188
44,20,120,"Challenger III","Gidon","#GJ98L9Y9U","Miembro",6279,188
45,0,0,"Challenger III","PetraPika","#UQQLURRRV","Miembro",6265,187
46,40,120,"Challenger III","NootNoot","#Y9YRUG9C8","Miembro",6183,185
47,0,0,"Challenger III","hamster","#P0QUCRGGC","Miembro",6058,181
48,8,0,"Challenger III","JordanXI","#2PYJ9QGU8","Miembro",6000,180
