"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,18,0,"Royal Champion","Nanox","#92C0LU9Q","Elder",9000,4500
2,86,0,"Royal Champion","sekimoto-sama","#8GQQ9P8V9","Elder",9000,4500
3,10,0,"Royal Champion","JhVillalta","#8GRPV8LJL","Elder",9000,4500
4,44,0,"Royal Champion","iker_.zgz","#2VYJ2CVC0","Elder",9000,4500
5,20,40,"Royal Champion","Skurt","#C8Y0YCUG","Elder",9000,4500
6,0,0,"Royal Champion","GP -l CN7","#PCVYL8YL0","Elder",9000,4500
7,10,80,"Royal Champion","(._.)Dicis","#P9G20RJJQ","Elder",9000,4500
8,16,0,"Royal Champion","Memso93170","#82QL88LQ","Elder",9000,4500
9,48,0,"Royal Champion","ti ze","#88PPQU9L0","Elder",9000,4500
10,10,40,"Royal Champion","Daniel$$","#P09Y98PPV","Elder",9000,4500
11,0,0,"Royal Champion","ㄕㄎㄊ","#Y92L9UPG","Elder",9000,2250
12,38,0,"Royal Champion","dyl4n","#2JRC0UVU0","Elder",9000,2250
13,20,0,"Royal Champion","Maître Pim'S ⚡","#RPQL0JQ","Elder",9000,2250
14,10,40,"Royal Champion","_mahdiw_","#8Q29VPY9R","Elder",9000,2250
15,8,0,"Royal Champion","cartman","#2QR8URU","Elder",9000,2250
16,0,0,"Royal Champion","Emanuel","#2R9YG9GV8","Elder",9000,2250
17,48,80,"Royal Champion","Kronos!","#9JG9VJYJC","Elder",9000,2250
18,0,40,"Royal Champion","Yiliilh","#9L2QLGPJ","Elder",9000,2250
19,28,0,"Royal Champion","exterminator","#J9902QV8","Elder",9000,2250
20,0,0,"Royal Champion","JASIEL❤️JR7","#9GYLPVQCY","Elder",9000,2250
21,0,40,"Royal Champion","Yøkau❤️GR","#Q88JRQ2","Elder",9000,1080
22,20,0,"Royal Champion","edgar","#82U0CPLG","Elder",9000,1080
23,0,0,"Royal Champion","MANii","#8RRJR2PP8","Elder",9000,1080
24,0,0,"Royal Champion","scaar","#88C92QUQ","Elder",9000,1080
25,38,0,"Royal Champion","MonKey D. Luffy","#P8CGJYQY","Elder",9000,1080
26,0,40,"Royal Champion","alphire","#2CVYR2GRP","Elder",9000,1080
27,10,0,"Royal Champion","john","#2C8CC90U0","Elder",9000,1080
28,0,0,"Royal Champion","⚡️MINATO™️⚡️","#9GU2LYQ","Elder",9000,1080
29,0,0,"Royal Champion","NV⭐️QuenTinoS♥️","#P888CPVV","Elder",9000,1080
30,0,0,"Royal Champion","Elwoyd","#9QQ8PYQ02","Elder",9000,1080
31,0,0,"Royal Champion","sarbaclach","#8PULGYGUL","Elder",9000,900
32,0,0,"Royal Champion","Quinscie","#8GCU9PRJ","Elder",9000,900
33,0,0,"Royal Champion","GLOIRE AU WLCC","#20090C8","Elder",9000,900
34,0,0,"Royal Champion","dragon bleu","#8CJ290Q8","Elder",9000,900
35,0,0,"Grand Champion","Hawk_Eyes","#P980JJU","Elder",8907,890
36,28,70,"Grand Champion","C'est le s","#LQQ2JCGQ","Elder",8870,887
37,0,0,"Grand Champion","Jisho","#J28YC9LY0","Elder",8812,881
38,0,0,"Grand Champion","xdxd","#2GYLPG9PQ","Elder",8805,880
39,10,40,"Grand Champion","GP •I Carla","#GJJRRCLVR","Elder",8727,872
40,30,0,"Grand Champion","Noah1","#2VCYJJP","Elder",8689,868
41,0,40,"Grand Champion","didiercardona10","#89GRYV9R","Elder",8682,260
42,0,40,"Grand Champion","OMAR❤MELY","#JQLG0YGL0","Elder",8593,257
43,18,0,"Grand Champion","Nの","#2RQ98C90","Elder",8574,257
44,0,0,"Grand Champion","@miko","#YV2JC9JP","Elder",8562,256
45,48,40,"Grand Champion","∆ MOFLAZO ∆","#CJCJU0QQL","Elder",8560,256
46,0,0,"Grand Champion","Moisés","#GQPGGGPQ8","Elder",8530,255
47,16,60,"Grand Champion","(FR)NuckTale","#88RQQVPU","Elder",8519,255
48,0,0,"Grand Champion","Louis :)","#2JR0V8L0","Elder",8519,255
49,102,120,"Champion","Raigzor","#L980QCGUP","Leader",8415,252
