"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","vincci bb","#RURYJ09J","Глава",9000,4500
2,72,0,"Royal Champion","chemistry","#URU9JR0C","Соруководитель",9000,4500
3,122,0,"Royal Champion","✨✨✨REGNA9⃣8⃣✨✨✨","#VJ0R02VR","Соруководитель",9000,4500
4,286,320,"Royal Champion","jack","#8ULCU0YQ8","Участник",9000,4500
5,134,0,"Royal Champion","sss","#JC8C22L","Соруководитель",9000,4500
6,269,0,"Royal Champion","HoMei1987","#VRJ08LGR","Соруководитель",9000,4500
7,60,0,"Royal Champion","mambamentality","#JY9VY22C","Участник",9000,4500
8,114,0,"Royal Champion","肥仔爸爸","#22LQQ28YV","Соруководитель",9000,4500
9,54,0,"Royal Champion","蕃薯首領","#222Q9RC8C","Старейшина",9000,4500
10,0,0,"Royal Champion","aiMAr","#9U8LC2","Участник",9000,4500
11,10,0,"Royal Champion","Nick","#Q9C2QP8R","Участник",9000,2250
12,0,40,"Royal Champion","爆妹收割者Leo","#92RR0CR0","Участник",9000,2250
13,26,0,"Royal Champion","Billy","#22VCRV8PG","Соруководитель",9000,2250
14,0,0,"Royal Champion","Dive","#2YJ2U29G0","Участник",9000,2250
15,208,0,"Royal Champion","香蕉","#G9YPVYJJ","Соруководитель",9000,2250
16,44,0,"Royal Champion","cHeM","#98CGR98","Старейшина",9000,2250
17,54,80,"Royal Champion","LoveMyself","#8JULP0C8V","Участник",9000,2250
18,34,0,"Royal Champion","bull","#90P0QP8P8","Соруководитель",9000,2250
19,66,0,"Grand Champion","sky cap","#CUY2QLR","Участник",8887,2221
20,18,0,"Grand Champion","永高","#PRVPRVVJ","Участник",8852,2213
21,0,0,"Grand Champion","Capetown A","#8RGGCRPYU","Участник",8788,1054
22,92,0,"Grand Champion","mark","#L88C80LYV","Участник",8612,1033
23,31,0,"Grand Champion","Ivan","#29CR22P9Q","Участник",8588,1030
24,48,0,"Grand Champion","魔鬼筋肉人","#200YVVUQ9","Старейшина",8530,1023
25,44,320,"Grand Champion","DamTankerHK","#R9CJYG2","Участник",8503,1020
26,36,160,"Grand Champion","kaikiyeung","#20RRLGVC","Участник",8502,1020
27,44,0,"Champion","Ineista","#9JRQV9CQY","Участник",8428,1011
28,178,0,"Champion","LouisC","#P28YRRV","Участник",8386,1006
29,38,120,"Champion","不死的影子","#28RC9UYUQ","Участник",8328,999
30,76,0,"Champion","ives","#2JLQ92L0G","Участник",8321,998
31,48,0,"Champion","LC","#GYUPL2R9J","Участник",8291,829
32,45,160,"Champion","馬庫斯豐","#28VJVPJV0","Участник",8252,825
33,160,360,"Champion","大飛路姆西比比","#2QG298R","Участник",8241,824
34,26,0,"Champion","阿蠢吾傻","#LGPGUVJYC","Старейшина",8205,820
35,48,240,"Champion","mia san mia","#U9LQG98V8","Участник",8200,820
36,40,120,"Champion","命運中的奴隸","#8YGL8CLUV","Участник",8034,803
37,90,0,"Champion","Smith yip","#28YGGQGP8","Соруководитель",8033,803
38,0,0,"Champion","隱世英雄","#PPY0PCQYL","Участник",8030,803
39,162,240,"Champion","Vaughan","#PY89LPYRP","Участник",8022,802
40,64,200,"Master III","AirBun","#L9P8VCLJJ","Участник",7943,794
41,40,200,"Master III","Hï I m Cärry","#L8UYPQG","Участник",7910,237
42,90,280,"Master III","Ikaros","#2Q2U0QJ8V","Участник",7861,235
43,56,200,"Master III","On9Ronald","#PUYQVL80L","Участник",7764,232
44,23,0,"Master III","KO","#LVQCVVU8","Участник",7621,228
45,0,0,"Master III","SÄKÜRÄ","#9JP9JYVP2","Участник",7553,226
46,18,0,"Master III","Mr.Man","#28C98CR","Участник",7551,226
47,16,80,"Master II","cobra","#20RVUG009","Участник",7230,216
48,54,0,"Master II","冠勝","#9L2G99C9Y","Участник",7042,211
49,132,0,"Challenger III","king123","#2PR9GJUPJ","Старейшина",6328,189
