"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","قائد مساعد",8822,4411
2,247,0,"Grand Champion","FRPC","#YQ0YVP2P","كبير",8645,4322
3,0,0,"Grand Champion","Apache_PR","#R88UC88Y","عضو",8572,4286
4,167,0,"Champion","Villa","#22JRCRQVV","قائد مساعد",8209,4104
5,64,30,"Champion","rompe cochos","#2QQY88GVY","عضو",8202,4101
6,0,0,"Champion","joel","#QUUG00QVV","عضو",8100,4050
7,0,0,"Champion","jimmy","#GVJQRRLL","عضو",8000,4000
8,122,80,"Master III","JMCR15","#CYULPGQ2","عضو",7866,3933
9,88,40,"Master III","Combatiente","#2JY8VL8QR","عضو",7805,3902
10,54,0,"Master III","jhordan","#2RC98R9L0","عضو",7708,3854
11,26,40,"Master III","ŇĄÇHØ J.☆","#RRRY9LYJR","عضو",7687,1921
12,144,160,"Master III","XX GONTI XX","#YQYJCVP","عضو",7671,1917
13,0,40,"Master III","°Melissa","#GJLJVUQ22","عضو",7652,1913
14,0,0,"Master III","Juan Solo","#C99L09G","قائد مساعد",7615,1903
15,102,0,"Master III","Villero","#CUVCY8Q8","القائد",7590,1897
16,208,0,"Master III","jhon~¹⁰","#J0G800RLR","عضو",7587,1896
17,0,0,"Master III","JEVE","#VYJPQ8UG","عضو",7563,1890
18,0,0,"Master III","ale!aleman","#9C8GY9VVJ","عضو",7528,1882
19,0,0,"Master II","JULIO CESAR","#820YJGUC9","عضو",7454,1863
20,60,200,"Master II","JIN","#29PC2QJ0","عضو",7370,1842
21,96,240,"Master II","yosstic9","#2YVCR2GLG","عضو",7365,883
22,10,0,"Master II","feli","#RPYG2JJ","عضو",7346,881
23,0,0,"Master II","manuel","#2QP8UYUPJ","عضو",7346,881
24,0,0,"Master II","༒ᴊᴜᴀʟᴠᴀʀツ","#8L9RLUQ8P","عضو",7235,868
25,0,0,"Master II","PONCEL","#8PU0UPGY9","عضو",7179,861
26,125,0,"Master II","cris","#VGPU9YLJ","عضو",7174,860
27,0,0,"Master II","camiherediag","#LRY2GCR2R","عضو",7123,854
28,0,0,"Master II","angelito","#2RYQJR8J9","كبير",7123,854
29,0,0,"Master II","$$victor$$","#8UP8RY2RQ","عضو",7121,854
30,0,0,"Master II",".Lenz.Ma.","#8G0C9P90","عضو",7120,854
31,0,0,"Master II","pablo 2","#P08QLYQ2P","عضو",7117,711
32,0,0,"Master II","teddy","#PP8VPJY0L","عضو",7106,710
33,54,120,"Master II","PIWI","#2VQR8RYCV","كبير",7104,710
34,168,320,"Master II","The Wizard","#LGGRU00L","عضو",7102,710
35,150,100,"Master II","junior","#8PYJ02VGU","عضو",7064,706
36,0,0,"Master II","Armando","#YCV0VG0UU","عضو",7061,706
37,0,0,"Master II","fabex196","#8UJQU90Q","عضو",7000,700
38,122,0,"Master I","Kmaric92","#PJ8URGGG","كبير",6961,696
39,8,40,"Master I","o§¢@®¡¡","#80LUVVUUP","عضو",6751,675
40,0,0,"Master I","Matías XD","#J8VGLY299","عضو",6744,674
41,0,40,"Master I","eduu =)","#9LJULLGY2","عضو",6735,202
42,0,0,"Master I","Thiago XD","#UVYRRPG9","عضو",6648,199
43,70,204,"Master I","Rodr1ars","#9JVLUGP08","عضو",6549,196
44,84,120,"Master I","Alexis.con.A","#URUR2CCG0","عضو",6530,195
45,55,320,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","عضو",6468,194
46,286,384,"Challenger III","hernich","#RLJU2UVQG","عضو",6425,192
47,108,230,"Challenger III","Dany","#2LR9000V","عضو",6387,191
48,0,0,"Challenger III","jhuñorxd","#LR2LG9GP9","عضو",6341,190
49,0,0,"Challenger III","Nata","#PL0Q89GR9","عضو",6338,190
50,0,0,"Challenger III","Piwi❤❤","#8UU9C9L02","عضو",6009,180
