"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,428,0,"Grand Champion","xanderleonidas","#GCUUJG0","Старейшина",8800,4400
2,16,0,"Royal Champion","面包仔","#PC998V89","Участник",9000,4500
3,168,0,"Grand Champion","ciajuin","#RY8LYCY2","Глава",8738,4369
4,336,0,"Grand Champion","發克","#YJJ2UJCL8","Старейшина",8668,4334
5,118,0,"Grand Champion","unknownsparta","#2JQL90GP","Старейшина",8588,4294
6,36,0,"Grand Champion","amogus","#UGGYVYJUQ","Участник",8572,4286
7,287,280,"Grand Champion","Grid","#UP8CVGUPQ","Соруководитель",8504,4252
8,152,0,"Champion","Scarlet Leo","#8YCQ8LVQ","Старейшина",8354,4177
9,34,0,"Champion","Karthi","#PLYC92YGC","Соруководитель",8268,4134
10,334,0,"Champion","king aadi","#PR9PVRUJ","Старейшина",8257,4128
11,74,0,"Champion","money$","#9VVR909Q","Старейшина",8255,2063
12,62,120,"Champion","JNKL","#PYV99PUJG","Старейшина",8218,2054
13,98,160,"Champion","ZucchiniSalad妹","#2V992CLL","Старейшина",8209,2052
14,92,200,"Champion","Dark shadow","#LPGCUGC","Старейшина",8209,2052
15,70,200,"Champion","HELLRAISER 2302","#Y9VV88UPY","Старейшина",8060,2015
16,82,0,"Champion","!ce W!z@rD","#9R8JG8U0","Старейшина",8053,2013
17,44,200,"Master III","Yamateh","#8Q02V289","Участник",7971,1992
18,120,280,"Master III","yehhan","#GGY2LQQ","Соруководитель",7871,1967
19,56,0,"Master III","French fries","#9YGV09JGU","Старейшина",7843,1960
20,58,160,"Master III","Fred","#P09R0P88L","Участник",7831,1957
21,54,120,"Master III","Bangee","#GQC2GCGY","Участник",7831,939
22,88,240,"Master III","Arif Bhai YT","#GGV0PQRV2","Старейшина",7706,924
23,134,0,"Master III","Darth Knight","#PCYR00Q9C","Старейшина",7702,924
24,144,240,"Master III","Adrian","#Y0PLLU8J","Старейшина",7691,922
25,62,0,"Master III","mambang mabuk","#PPV0RQVP8","Старейшина",7672,920
26,78,160,"Master III","Destroyer","#9RC02890L","Старейшина",7600,912
27,36,160,"Master III","manoox","#YPVJV08U8","Участник",7558,906
28,154,0,"Master II","JS0168","#28QVLQGRY","Соруководитель",7425,891
29,52,150,"Master II","psychokiller","#U0YG8PJ89","Участник",7368,884
30,152,200,"Master II","Zy","#92QJV2Q9","Участник",7144,857
31,43,0,"Master II","Potato","#PPCQ22R0","Старейшина",7144,714
32,92,240,"Master II","Red90","#PJG20Q88","Старейшина",7136,713
33,68,0,"Master II","edw","#2J8Q0UUJ","Старейшина",7135,713
34,56,200,"Master II","ammmhi","#PG9CLCYUV","Старейшина",7114,711
35,32,0,"Master II","papismackmaas","#CPPJ8YQPY","Участник",7090,709
36,198,240,"Master II","Nasz","#VQ8C8VLRQ","Старейшина",7047,704
37,52,200,"Master II","2-methylpropane","#LPRCL08LR","Старейшина",7026,702
38,82,280,"Master II","NICK ONLY NICK","#P0QULJYQP","Старейшина",7007,700
39,42,80,"Master II","Chris chia","#R0YJ8P2Q","Участник",7004,700
40,138,0,"Master II","很湿日恒","#8CRGJQLV","Старейшина",7003,700
41,26,0,"Master I","accurate","#GJR9V0YR2","Участник",6948,208
42,18,0,"Master I","Archangel","#80P2QYJG","Соруководитель",6866,205
43,124,198,"Master I","n.i.c.k","#892URJC9","Участник",6817,204
44,82,160,"Master I","NOOB","#CGG09PCRG","Соруководитель",6765,202
45,30,80,"Master I","思念","#R09C082CL","Старейшина",6653,199
46,0,0,"Master I","S7ickman","#CPVRV98RJ","Старейшина",6618,198
47,112,160,"Master I","XyzDoople","#Q9CU8V2Q","Участник",6562,196
48,62,80,"Challenger III","Jojosky","#8G0G80CGC","Старейшина",6232,186
49,6,0,"Challenger III","ErenYEager™️","#908LJYG22","Старейшина",6196,185
50,26,80,"Challenger III","GgWp","#J90QG0QRQ","Старейшина",6000,180
