"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","nick","#L2CCLVPG","Leader",7215,3607
2,0,0,"Challenger II","moein","#9VQCCV0Y9","Člen",5516,2758
3,0,0,"Challenger I","k.sh","#UUGPPY20","Elder",5286,2643
4,0,0,"Challenger I","Cna","#P00VLJCVJ","Člen",5272,2636
5,0,0,"Aréna 13","parisa","#208QCYRPR","Člen",4521,2260
6,0,0,"Aréna 13","AMir021","#9P0UGYGGQ","Člen",4200,2100
7,0,0,"Aréna 12","maxmax","#LCVC0GCC2","Člen",4003,2001
8,0,0,"Aréna 12","عقاب آسیا","#YCR2RU2GJ","Člen",4001,2000
9,0,0,"Aréna 12","terminator","#2VVUJ9JLU","Člen",4001,2000
10,0,0,"Aréna 11","bigwmo","#PLVJLLUY2","Člen",3382,1691
11,0,0,"Aréna 12","Leo","#8ULYQ8PY9","Člen",4001,1000
