"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Grand Champion","Blackknight","#8U2UU0GG8","首领",8561,4280
2,0,10,"Grand Champion","Tegon","#98VYRRVJ0","副首领",8511,4255
3,0,0,"Grand Champion","STOCHMAL","#8JLGGJQ9","副首领",8503,4251
4,0,0,"Master III","♣️♠️SAUL♦️♥️☯️","#8U8PV80VV","副首领",7892,3946
5,0,0,"Master III","Tao pai pai","#LQ0PYYUP","副首领",7779,3889
6,0,0,"Master III","gabriel","#YVCPG89Y","长老",7708,3854
7,0,0,"Master II","Diego","#RRC2JYV2","成员",7282,3641
8,0,0,"Master II","David Junior","#GGLQRR2Q","成员",7231,3615
9,0,0,"Master II","Sabatini","#2Q92GV089","副首领",7206,3603
10,0,0,"Master II","Lord Evans","#29L0QJ2V2","成员",7103,3551
11,0,0,"Master II","VicMS","#PPG2PQR8U","副首领",7036,1759
12,0,10,"Master II","Ti Neguien 157","#8J22VVUJY","长老",7000,1750
13,0,0,"Master I","NAPARO 33","#8GVGRLQJ0","长老",6880,1720
14,0,10,"Master I","isa","#2PC8JLGJC","成员",6818,1704
15,0,0,"Master I","Sritto","#P20JU9PP","成员",6666,1666
16,0,0,"Master I","julierme","#99G8QQQ2L","成员",6648,1662
17,0,0,"Challenger III","DM_BLACK","#CPQCJ2VQQ","成员",6330,1582
18,0,0,"Challenger II","Cunha","#22RY0JUU8","长老",5603,1400
19,0,0,"Challenger I","FredyCSS","#JLJGLPRLG","长老",5269,1317
20,0,0,"Challenger I","Gilgamesh","#JUPRUC80J","成员",5198,1299
21,0,0,"Challenger I","bigor","#2Y28PRGV2","成员",5130,615
