"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,160,"Royal Champion","русский","#U22P2L2UG","Leader",9000,4500
2,44,80,"Royal Champion","Yanis","#8P9UU0","Elder",9000,4500
3,207,200,"Champion","ЧЕХ","#V2J8JPQJ2","Co-leader",8134,4067
4,258,200,"Champion","Kombo","#2P8V9YYRV","Elder",8030,4015
5,202,240,"Master III","pashabiceps","#2PGVGR9LG","Elder",7876,3938
6,144,200,"Master III","green","#CVJ2P0LLJ","Co-leader",7704,3852
7,0,0,"Master III","MorRus","#J2PGLUL8","Member",7577,3788
8,34,40,"Master II","GoodWin","#Y8QLVP0GY","Elder",7411,3705
9,8,0,"Master II","berdi","#RGYYJ82CU","Elder",7142,3571
10,0,0,"Master II","Игрок","#PJC828RYR","Member",7124,3562
11,106,70,"Master II","DarkLight","#2L229U02R","Member",7006,1751
12,32,80,"Master I","Русский_Немец","#80CQ2VLPR","Elder",6735,1683
13,36,0,"Master I","ⓑⓛⓐⓒⓚ ⓑⓤⓑⓑⓛⓔ","#8L098R20Q","Member",6703,1675
14,0,0,"Master I","Goodр","#PPCQVQRJ2","Member",6624,1656
15,42,0,"Master I","Grnny","#9UQCQ92G9","Member",6604,1651
16,18,40,"Master I","Slender","#P2CC8UQ0C","Member",6562,1640
17,72,80,"Master I","DocMoria","#890CR9YRG","Elder",6530,1632
18,34,80,"Challenger III","gon. flud","#YYGYRRJJC","Elder",6393,1598
19,0,0,"Challenger III","РОМА","#QVGJPLVYJ","Member",6386,1596
20,30,40,"Challenger III","Terrorblade","#PPQ2YPRR8","Member",6369,1592
21,98,120,"Challenger III","Donell Gay","#Y2922P8","Elder",6354,762
22,74,80,"Challenger III","Astralisss","#9L8JRJ09G","Member",6328,759
23,0,0,"Challenger III","Chili Pepper","#LVUUU2YVU","Member",6327,759
24,54,0,"Challenger III","L√orest","#GPYPCQCP0","Member",6281,753
25,0,0,"Challenger III","Allah","#LGRUQGPP","Member",6236,748
26,0,0,"Challenger III","SUPERCELL","#8VYP8RU0R","Member",6153,738
27,0,0,"Challenger III","кабанчик","#U9CJUGGGL","Member",6151,738
28,18,40,"Challenger III","MakakaP.E.K.K.A","#GG29V2QLR","Member",6101,732
29,0,0,"Challenger III","рафик","#U2R0Q0UUC","Co-leader",6084,730
30,0,0,"Challenger III","Ar_kh09","#209VLY8RQ","Elder",6068,728
31,0,0,"Challenger III","Dominator","#2R08VVUQG","Member",6050,605
32,0,0,"Challenger III","ХАКЕР","#9JYGGQPYJ","Member",6036,603
33,176,160,"Challenger III","Ля какой","#Q89GYPU0V","Member",6006,600
34,0,0,"Challenger III","никита 5544","#YL89V8GC8","Elder",6000,600
35,142,160,"Challenger II","пИтУх","#JPYJ9QQQJ","Elder",5890,589
36,0,0,"Challenger II","BANDYGAN_6","#LPC2URVLU","Member",5853,585
37,108,80,"Challenger II","Котик Лапка","#Y29CVQVGL","Elder",5767,576
38,72,40,"Challenger II","Oskoev","#PV9LCPRPL","Elder",5742,574
39,0,0,"Challenger II","НУБ","#R0GYGJP0R","Elder",5725,572
40,128,80,"Challenger II","Daysen","#J92PJQRYL","Member",5709,570
41,16,56,"Challenger II","Никита","#RU8QCJULJ","Member",5667,170
42,69,0,"Challenger II","vvordy","#GQVL0QV9U","Elder",5594,167
43,204,200,"Challenger II","Regulus","#8P00YJC8Q","Elder",5502,165
44,116,160,"Challenger II","слейся пожалуйс","#92GUJJVY9","Elder",5501,165
45,20,40,"Challenger I","Бог_грома","#Y2YCVVRCV","Member",5258,157
46,62,80,"Challenger I","„Колян"","#8JJV8YRC2","Member",5083,152
47,0,0,"Challenger I","ت︎ᴊᴏsᴇت︎","#V8JGQU80Q","Member",5004,150
