"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","BuddyBlacky","#8Q02V292","Member",7475,3737
2,26,0,"Master II","LittleFight112","#20LQY9QC0","Elder",7145,3572
3,0,22,"Master I","Plan_B","#QPQU9UQU","Leader",6874,3437
4,0,0,"Master I","pabloclash","#8YG9J9U0R","Member",6836,3418
5,0,0,"Master I","gabi16 ","#289CJQ9L","Elder",6503,3251
6,0,0,"Challenger III","AfroAfrikaner","#L90VRJQQ","Co-leader",6412,3206
7,0,0,"Challenger III","olsack","#9UJYC90GJ","Member",6311,3155
8,0,0,"Challenger III","habeangstvormir","#JU0CLJLLQ","Member",6186,3093
9,18,14,"Challenger III","aaronius","#2YJGGU299","Member",6172,3086
10,0,0,"Challenger II","Odin_857","#8L0G928G","Member",5908,2954
11,0,0,"Challenger I","Marvin","#Y8YVLJLLP","Elder",5145,1286
12,0,0,"Arena 14","dawid","#C8CQ98GR8","Member",4717,1179
13,0,0,"Arena 11","fade","#G0L0PY9R2","Member",3666,916
14,0,0,"Arena 11","hannes","#G8V0UQ9UJ","Member",3514,878
15,0,0,"Arena 10","Toggler09","#Y2RUJLUV2","Elder",3183,795
16,0,0,"Arena 10","JJ Abrams","#GCCR9CPVU","Member",3000,750
17,0,0,"Arena 9","M4RC3L","#V9RUP0GRU","Elder",2801,700
18,12,20,"Arena 9","xXbyBananeXx","#28LC0J9RQ","Co-leader",2684,671
19,0,0,"Arena 9","fabio","#J0G8UJRRL","Member",2600,650
20,0,0,"Arena 8","Mc aris","#G0GQJVQCG","Member",2300,575
21,0,0,"Arena 7","Karlo_Show","#Y99LCPQUP","Member",2089,250
22,0,0,"Arena 7","du baum","#CYJVL88QU","Member",2000,240
