"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,598,0,"Royal Champion","don tbc","#29LULJ9U2","Membro",9000,4500
2,181,330,"Royal Champion","☠️Mõrt_Vivãnt❤️","#2YY0VJQ0U","Ancião",9000,4500
3,160,0,"Royal Champion","ADAM SMASHER","#2GYC9909","Membro",9000,4500
4,456,0,"Royal Champion","T237M/ Goldroch","#Y0GJRL0RR","Membro",9000,4500
5,0,0,"Royal Champion","hussly","#22VYR2RVU","Colíder",9000,4500
6,39,0,"Royal Champion","T237M/brell","#C8V2CLYPY","Colíder",9000,4500
7,604,600,"Royal Champion","T237M/Sniper007","#PY9P0JU0U","Membro",9000,4500
8,210,360,"Royal Champion","ABDOULAZIZ","#Y8P98PU","Membro",9000,4500
9,377,0,"Royal Champion","T237M/Mr_Myster","#P9LU8UQQP","Membro",9000,4500
10,24,0,"Grand Champion","ADM lan_dry","#YR0P8CJG2","Membro",8766,4383
11,28,0,"Grand Champion","choupacabra","#G9UGVP8YR","Ancião",8732,2183
12,412,10,"Grand Champion","237 Pépé Zlatan","#LC2GCYR9L","Colíder",8719,2179
13,322,400,"Grand Champion","T237M/Blash","#YYRUQUURQ","Ancião",8710,2177
14,0,0,"Grand Champion","Göd of wār","#YLGCCLPQC","Membro",8623,2155
15,89,0,"Grand Champion","sharper","#2RLCGVQYC","Membro",8620,2155
16,182,400,"Grand Champion","Komori⭐","#9V8PVV2VQ","Ancião",8617,2154
17,21,0,"Grand Champion","T237M⚡Hammer","#2UQ28LJQ0","Lider",8548,2137
18,284,400,"Grand Champion","✨ Ezekiel ✨","#UQYQQ2YYY","Membro",8500,2125
19,162,440,"Champion","SHOTO","#QJJPYLQ2U","Ancião",8404,2101
20,10,0,"Champion","T237M⚓Don_Pk","#UVVRJVL0Y","Colíder",8320,2080
21,18,0,"Champion","Alino123","#PP0RCY9U8","Membro",8307,996
22,97,200,"Champion","AMIRA Singo'o","#9V092CQJU","Ancião",8264,991
23,44,160,"Champion","*KBC*L'ÉCLAIRE*","#L200VVVJG","Membro",8259,991
24,16,530,"Champion","achille","#LCYLPPV0C","Membro",8222,986
25,0,0,"Champion","T237M.ThePlayer","#PV8QUUQLL","Membro",8208,984
26,130,80,"Champion","un_Nkalla","#9V9QP0GYL","Membro",8206,984
27,96,240,"Champion","Lord Commander","#RG00QLJC2","Ancião",8169,980
28,0,240,"Champion","237_Namo⚡⚡","#CJLVQU8UY","Membro",8110,973
29,343,0,"Champion","T237M/Snow2907","#8C8CGYVQR","Membro",8109,973
30,10,0,"Champion","valkiss","#PQ02QP9Q","Membro",8032,963
31,18,120,"Champion","emile","#GRLJJ99P0","Colíder",8000,800
32,0,0,"Master III","G2G_Ghost237","#20QVGLLCQ","Membro",7627,762
33,496,360,"Master III","franck","#U00CL2RQC","Membro",7564,756
34,232,515,"Master III","MAXIME","#LPR2CC0QC","Membro",7529,752
35,55,80,"Master II","loic","#CJ2YLR0J0","Membro",7350,735
36,25,0,"Master II","thor","#PG92YGUYJ","Membro",7340,734
37,73,0,"Master II","237Tm Dïåmønd w","#Q2RP9YYYC","Ancião",7200,720
38,0,0,"Master II","iNSOMniak","#JVGV0LGP","Membro",7055,705
39,208,0,"Master II","T237M/zachkribi","#L8RYG0CP","Colíder",7049,704
40,163,313,"Master I","DGAvie","#JUPVJ292Q","Membro",6898,689
41,0,0,"Master I","poseidon","#Q88VPJUU8","Membro",6804,204
42,100,80,"Master I","LaFlûte","#CL9Y0U92Y","Membro",6714,201
43,421,632,"Master I","Strophe A","#LLVVRQLPJ","Colíder",6705,201
44,0,0,"Master I","The_Shooter","#92JV8YCC8","Membro",6532,195
45,83,160,"Challenger III","scarry","#9UYV8V2PR","Membro",6352,190
46,158,320,"Challenger III","aominé the King","#V2C9P9G9","Membro",6000,180
