"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,336,0,"Royal Champion",".TKF.","#GCRPUUG9","Member",9000,4500
2,185,0,"Royal Champion","Boomhilda","#P08RVLVU9","Elder",9000,4500
3,272,0,"Royal Champion","crephix","#80YY9JRP","Elder",9000,4500
4,335,0,"Royal Champion","jani","#8RC0C2GJ","Co-leader",9000,4500
5,194,360,"Royal Champion","Hergentöter","#2QYCGR20","Member",9000,4500
6,254,400,"Royal Champion","Finns 3rd","#LLUQYRG09","Elder",9000,4500
7,254,400,"Royal Champion"," Kenji ","#8JGUV2CU","Elder",9000,4500
8,644,0,"Royal Champion","Nemsensei","#8U2Q0VQ0G","Elder",9000,4500
9,160,170,"Royal Champion","n26","#C9RRR9VL","Co-leader",9000,4500
10,184,0,"Royal Champion","Benji","#90JCUPUP9","Elder",9000,4500
11,380,0,"Grand Champion","Sören","#992RVVU8G","Leader",8863,2215
12,0,0,"Grand Champion","WinDeL-ShoOt3r","#29UPURUV2","Member",8835,2208
13,113,320,"Grand Champion","ILLUMINICO","#PYUVY9CY","Co-leader",8697,2174
14,272,500,"Grand Champion","Petzking","#JVLPYJ0U","Elder",8683,2170
15,0,0,"Grand Champion","Pineapple187","#2P92VR8UL","Member",8500,2125
16,136,360,"Champion","Walhart","#LLGJVC9G2","Elder",8268,2067
17,428,520,"Champion","Kay Hawaii","#8UQLV80VV","Elder",8178,2044
18,40,0,"Champion","ILLUMIYANNICK","#PGLVR2VP","Elder",8128,2032
19,18,0,"Champion","αλex","#Y9QQUGG9","Elder",8111,2027
20,0,40,"Champion","Nam12","#P9LCQ2U90","Member",8094,2023
21,36,0,"Champion","Moritz2005","#82VP2UPL","Elder",8076,969
22,58,0,"Master III","Casey-Ryback","#9RVLRRY0","Elder",7948,953
23,72,120,"Master III","Korn","#J8VYV2LLP","Member",7855,942
24,188,280,"Master III","David","#2UL8V0LJ8","Member",7845,941
25,66,160,"Master III","Holzey","#2QC208PGP","Elder",7806,936
26,356,0,"Master III","Dexchrom","#9PVPCYLJ0","Elder",7786,934
27,99,240,"Master III","rocket","#2Q2L8UG8U","Member",7766,931
28,46,160,"Master III","fabs1904","#2C22PPU99","Member",7692,923
29,158,336,"Master III","Gabriel:)","#LC8RQ8GY8","Elder",7677,921
30,76,0,"Master III","27~♡~MN","#9C28RYU8V","Elder",7621,914
31,148,0,"Master III","ViZe_ViT_87","#8GC0YRPQV","Co-leader",7617,761
32,87,320,"Master III","nickinator07","#GYJ0P2LG0","Elder",7593,759
33,8,0,"Master III","JürgenKlopp","#8YUVJ8LCY","Member",7565,756
34,168,240,"Master III","Flo","#LGUULC2","Elder",7531,753
35,62,72,"Master III","TikTok:DrResset","#QPPCY820R","Member",7500,750
36,273,400,"Master II","Emilian","#Q2PCPPGVR","Member",7346,734
37,138,200,"Master II","King Oli","#98P0LJCC","Elder",7318,731
38,0,40,"Master II","derProfi","#2PVCUYCLG","Member",7264,726
39,96,200,"Master II","Lauchi•","#8GLVR2R8U","Elder",7194,719
40,164,360,"Master II","ScottiWestside","#RCRVJ9UC","Elder",7134,713
41,182,360,"Master II","Ghost L2","#2G0GPY0YJ","Member",7125,213
42,8,0,"Master II","Royal King","#L0VJL890J","Member",7111,213
43,32,40,"Master II","Ausbilder Gary","#Q9VL0V2P","Member",7053,211
44,63,0,"Master II","schenkelnator","#PUJRRG8V","Member",7052,211
45,28,120,"Master II","CLEANER_F2P","#90RJYYVPC","Member",7046,211
46,164,160,"Master II","daniel","#JCQJCVUQ","Member",7000,210
47,0,0,"Master II","fspeedyj","#PQ0L2G0RQ","Member",7000,210
48,163,280,"Master I","Nici","#UJ0PGQR9Y","Member",6594,197
49,204,280,"Challenger III","Okan","#PVQPQC0L","Member",6406,192
50,90,0,"Challenger II","txictxbi","#J0L9CVJQ9","Elder",5891,176
