"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","AranL","#LG0C9YR","Co-leader",8020,4010
2,0,0,"Master III","Charlie","#Y2R9U88P","Member",7674,3837
3,0,0,"Master III","Alejandro","#R8QQPR9","Member",7643,3821
4,0,0,"Master II","crazyblacky","#20YU90U00","Co-leader",7439,3719
5,0,0,"Master II","duncan hodges I","#PGVJ8GU","Leader",7389,3694
6,0,0,"Master II","Sir Denzel","#GQCCQ00P","Elder",7379,3689
7,0,0,"Master II","Slazenger","#PPJU020LV","Co-leader",7306,3653
8,0,0,"Master II","SharkMaster","#8R82JJGY9","Member",7167,3583
9,0,0,"Master II","Sadashiva","#2JQQCPRY","Member",7030,3515
10,0,0,"Master I","JHatch73","#UVVYLUY","Co-leader",6707,3353
11,0,0,"Challenger III","destroya123","#GCCRVY0CV","Member",6417,1604
12,0,0,"Challenger III","Rodmore","#U822PRPPY","Co-leader",6246,1561
13,0,0,"Challenger III","will","#UYQ0R0RQQ","Elder",6026,1506
14,0,0,"Challenger II","Shae","#QVYJ8QRCL","Member",5697,1424
15,0,0,"Challenger II","lilacfumes","#PUPPGRPCL","Member",5555,1388
16,0,0,"Challenger I","Tim","#9CRRVPUJP","Member",5202,1300
17,0,0,"Challenger I","Adz11","#U098P8CR8","Member",5030,1257
