"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 5","111111","#9LV902UQC","Lid",1502,751
2,0,0,"Arena 5","elliot","#2JJP9JCQ9","Lid",1338,669
3,0,0,"Arena 5","rei das trevas","#PQ0RRJYPY","Lid",1401,700
4,0,0,"Arena 5","oussama","#9UU0GVG0R","Lid",1420,710
5,0,0,"Arena 4","MARIAXD","#P2VCU2JJY","Lid",1334,667
6,0,0,"Arena 5","KOKA","#P2RQQQL8Y","Lid",1588,794
7,0,0,"Arena 12","Okky","#2LGL0CPJ","Leider",4001,2000
8,0,0,"Arena 4","NewB ahmed","#9C9C0RURC","Lid",1282,641
9,0,0,"Arena 11","sweet.raspberry","#8CG29PL0U","Lid",3520,1760
10,0,0,"Arena 12","yenny","#2VCJ0PRQJ","Co-leider",4001,2000
11,0,0,"Arena 5","Abdul rahman","#P909LUJQQ","Lid",1418,354
12,0,0,"Arena 4","Mangoboii2","#9UUYU2G22","Lid",1262,315
13,0,0,"Arena 4","mudja","#9C90VV0UP","Lid",1323,330
14,0,0,"Arena 5","☆♡○•°Sun°•○♡☆","#9CCLCQCLJ","Lid",1458,364
15,0,0,"Arena 10","Sky","#P82899GUQ","Lid",3308,827
16,0,0,"Arena 10","Thunderboy 21","#8YQGPQPC0","Lid",3078,769
17,0,0,"Arena 8","Hari cah Dhable","#99PVG9ULR","Lid",2431,607
