"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Abdalla","#VPJJRJP","Member",7786,3893
2,0,0,"Master III","علي","#YLYPCU","Co-leader",7590,3795
3,0,0,"Master III","تحدي وصدام","#209YUJV2G","Member",7500,3750
4,0,0,"Master II","MrAlawlqi","#YPUGU2C9U","Leader",7330,3665
5,0,0,"Master I","Ak.53","#L9LU8LU","Member",6576,3288
6,0,0,"Challenger III","M7","#90UQCLJL0","Member",6294,3147
7,0,0,"Challenger II","ميحد حمد","#CP2YJ0QQ8","Member",5689,2844
8,0,0,"Challenger II","Al-Marar","#8CUGV9UU","Member",5571,2785
9,0,0,"Challenger II","S.AlHammadi","#8LQGC2YY","Co-leader",5515,2757
10,0,0,"Challenger II","3boods272","#9JCGLQPP","Member",5506,2753
11,0,0,"Challenger II","MOT","#CCCJ8LJQ","Member",5503,1375
12,0,0,"Challenger I","sans","#PJC92L92J","Member",5058,1264
13,0,0,"Arena 12","Rashed","#YCQLV9UL","Member",3830,957
14,0,0,"Arena 2","dada","#2L0J892PV","Member",387,96
15,0,0,"Arena 12","wolf-55","#PJLJCLPJ","Member",4101,1025
