"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,80,"Royal Champion","Nox","#8PQGRCRL","成员",9000,4500
2,98,0,"Royal Champion","Benzinger","#9G2G8PUU","成员",9000,4500
3,20,80,"Royal Champion","Gio-Tech","#9P889ULP","成员",9000,4500
4,28,0,"Royal Champion","&lt;c3&gt;SIR DAWG","#U9RCLQ8","长老",9000,4500
5,28,0,"Royal Champion","Akita","#99CPVPGJ2","长老",9000,4500
6,8,0,"Royal Champion","dimonsterb","#29Q2UGGQG","首领",9000,4500
7,10,0,"Royal Champion","Slob Cob Sam","#PC8U8GYC","成员",9000,4500
8,8,0,"Royal Champion","Larrz","#GGU9GVUU","成员",9000,4500
9,36,0,"Royal Champion","dynamite","#PUYQJGJUV","长老",9000,4500
10,10,0,"Royal Champion","赤 平 有馬","#8JPQ8U0P","成员",9000,4500
11,18,0,"Royal Champion","thasplashgod","#YUL0PGQV","成员",9000,2250
12,18,0,"Royal Champion","Zachary","#2L2U98VVP","成员",9000,2250
13,40,0,"Grand Champion","one bad player","#LRJL80LY","长老",8909,2227
14,76,0,"Grand Champion","Grumpy","#28PP8L2Q8","长老",8800,2200
15,0,0,"Grand Champion","RonYo","#9GC8QL8C","长老",8776,2194
16,40,0,"Grand Champion","IIXxSICKxXII","#892RURG9","长老",8757,2189
17,0,0,"Grand Champion","sprint182003","#29P2YPUYU","成员",8728,2182
18,10,0,"Grand Champion","A.Mil","#2J09PGC0Q","副首领",8666,2166
19,28,0,"Grand Champion","Alex","#9YVJ28CC2","成员",8655,2163
20,0,0,"Grand Champion","BRI","#GPPVGUVV","成员",8626,2156
21,0,0,"Grand Champion","tRumpShaker","#2290Y2282","成员",8615,1033
22,18,0,"Grand Champion","the red knight","#8L90P2Y0","长老",8546,1025
23,18,0,"Grand Champion","zickdude","#20G2PRVJ","成员",8537,1024
24,18,0,"Grand Champion","thedude7890","#88PG9RJ0","成员",8532,1023
25,20,0,"Grand Champion","&lt;c2&gt;ULTIMO","#2L908P0LP","成员",8500,1020
26,0,0,"Champion","Architect-74","#99LLJL9C8","成员",8305,996
27,10,280,"Champion","Osvaldo","#CUGL9VY","成员",8290,994
28,20,0,"Champion","lou beans","#YUUV90VJC","长老",8269,992
29,0,0,"Champion","Neptunesroomate","#PVRGLR9Q","成员",8269,992
30,30,0,"Champion","Jargon","#88Y289LQ","长老",8241,988
31,20,0,"Champion","itchy one","#8Q8UV8U8Q","长老",8236,823
32,8,0,"Champion","StinkyWizZ","#8JJJURPC9","成员",8229,822
33,116,0,"Champion","Formula","#YJVLY200","成员",8145,814
34,30,160,"Champion","Mike","#G89JCU9J","成员",8118,811
35,10,0,"Champion","Chase","#PCQ8YPQU","长老",8112,811
36,48,0,"Champion","Dark Knight","#LQLYGQCL","成员",8108,810
37,0,0,"Champion","CommanderCookie","#2L8PL2JYL","长老",8036,803
38,0,0,"Champion","theGDA","#2P82GU0J2","成员",8007,800
39,0,0,"Champion","King Grimlock","#29GYJG9L","成员",8003,800
40,74,0,"Champion","hard6281","#88YQ88P88","副首领",8000,800
41,18,0,"Champion","DollarBillY'all","#PV2P29CC","成员",8000,240
42,0,0,"Master III","Jazzy J","#P82C8RCJ","成员",7847,235
43,0,0,"Master III","jhunt","#2CC9G2GL","长老",7799,233
44,30,0,"Master III","aj18","#2RUY82PJ","成员",7767,233
45,10,80,"Master III","NRS2019","#YRYU88JV2","长老",7685,230
46,0,0,"Master III","THE HOUND","#2R8LR89RV","长老",7536,226
47,40,200,"Master III","Abood","#YVPVG00CL","成员",7500,225
48,0,160,"Master II","cd148 jr.","#PGPPLPC02","成员",7437,223
49,20,0,"Master II","tacotuesday80","#2Y290PQGV","长老",7211,216
