"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","hsoon","#8YGPL2RP2","长老",7311,3655
2,8,0,"Master II","Drein","#JGJ22082G","成员",7101,3550
3,40,20,"Master II","dean winchester","#8QQ0Q8R08","长老",7056,3528
4,34,98,"Master II","luis","#2CRCVJL2J","副首领",7023,3511
5,0,0,"Master II","perdomo's","#2LC82RP82","副首领",7000,3500
6,0,0,"Master I","NAKAMURA","#V8QQRV0J","长老",6935,3467
7,0,30,"Master I","Erika","#89Q9UQ2U0","副首领",6850,3425
8,48,20,"Master I","Dave","#2GCRUP9GL","首领",6622,3311
9,0,0,"Challenger III","Evans","#2VPC2PLY","副首领",6324,3162
10,0,0,"Challenger III","el tipo 2","#2QVL2LGR8","成员",6286,3143
11,78,0,"Challenger II","deandrè","#U0G88JR8P","长老",5898,1474
12,0,0,"Challenger II","djjdu","#VJ82PYY8G","成员",5736,1434
13,0,0,"Challenger II","bryan9","#VJQRR2U2G","成员",5661,1415
14,0,0,"Challenger I","Sanektrv","#PJ8L802U","成员",5101,1275
15,0,0,"竞技场 12","Quele","#JPVUQL9YU","成员",3855,963
16,0,40,"竞技场 5","carlos","#VYUJPY00J","成员",1405,351
