"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","buldit","#P2CVC99G","Lider",8951,4475
2,0,0,"Master III","Ej232","#2PJR8229Y","Üye",7655,3827
3,6,0,"Master II","abam","#R0RQ800UV","Üye",7407,3703
4,0,0,"Master II","jayden29","#2UCY2CR9","Üye",7030,3515
5,0,0,"Master I","RAM-BO","#2RVVLQQJ","Yardımcı lider",6667,3333
6,0,0,"Master I","ba27","#P2QR8CCR2","Üye",6595,3297
7,0,0,"Master I","Lord Lucifer","#2LYQ80VJG","Büyük",6594,3297
8,0,0,"Master I","Abolfazl AKA","#GVULPQLR8","Üye",6545,3272
9,0,0,"Master I","JUAN ALBERTO","#PPYVJ882","Üye",6500,3250
10,0,0,"Challenger III","Abolfazl","#CJCJCU2J9","Üye",6236,3118
11,0,0,"Challenger III","Kaneki4blood","#8YLC8RLLG","Üye",6236,1559
12,0,0,"Challenger III","ed26","#2VP02R9V","Üye",6196,1549
13,0,0,"Challenger III","BD Isaiah","#9P9V22CU","Büyük",6148,1537
14,0,0,"Challenger III","lucastk","#9QVPPQRUY","Yardımcı lider",6096,1524
15,0,0,"Challenger III","Marcus","#2RLL2Y8G","Yardımcı lider",6092,1523
16,0,0,"Challenger II","Ping","#2J9PQCVR","Üye",5952,1488
17,0,0,"Challenger II","Sugargirl","#88Y0QCQ8Q","Üye",5952,1488
18,0,0,"Challenger II","eslam zezo","#P89VG0PL0","Üye",5827,1456
19,0,0,"Challenger II","Jacobin","#2UC8QPYGC","Yardımcı lider",5774,1443
20,0,0,"Challenger II","❄⚡nima.balouch⚡","#8P298UGQP","Üye",5771,1442
21,0,0,"Challenger II","منذر الأمير","#LRP0YQVQP","Üye",5669,680
22,0,0,"Challenger II","harris23","#2YUJ8L8C","Büyük",5661,679
23,0,0,"Challenger I","Jukecon","#LLPVL8JYV","Üye",5333,639
24,0,0,"Challenger I","Reaperkid17","#Q9QPYQRQ","Büyük",5320,638
25,0,0,"Challenger I","Luke","#L9L22RGP","Üye",5285,634
26,0,0,"Challenger I","Nima","#CUGQ80LL2","Üye",5254,630
27,0,0,"Challenger I","Lady Macbeth","#8JRYCRGPC","Yardımcı lider",5211,625
28,0,0,"Challenger I","Pranav4arms","#9U8JRGQPJ","Üye",5170,620
29,0,0,"Challenger I","yocourt","#YJRV9VJLY","Üye",5157,618
30,0,0,"14 Arena","USArice","#YJU8C80V","Üye",5005,600
31,0,0,"14 Arena","Pana Rex Yt","#C2P2VYRRU","Üye",4725,472
32,0,0,"13 Arena","babycakes","#J2GGY8QGC","Büyük",4671,467
33,0,0,"14 Arena","JM_Malpaj","#Y9LUCRUP0","Üye",4642,464
34,0,0,"13 Arena","giorgio","#8J0JGJGR","Üye",4263,426
35,0,0,"12 Arena","yeet","#RVGYLPY99","Üye",3948,394
36,0,0,"12 Arena","hhi","#JLR82PJRU","Üye",3802,380
37,0,0,"12 Arena","KevinM","#C9PG0CJ","Üye",3800,380
38,0,0,"12 Arena","me","#Q8JCCGUQP","Üye",3800,380
39,0,0,"11 Arena","seun","#JJJL289G","Üye",3565,356
40,0,0,"14 Arena","Careless","#2PQRYLUR","Üye",4629,462
41,0,0,"12 Arena","Bryan1","#2QP89V82","Büyük",3829,114
42,0,0,"13 Arena","Magic","#29RCRJLLC","Yardımcı lider",4439,133
43,0,0,"12 Arena","Heren","#G8C0RJ2VV","Üye",4018,120
44,0,0,"13 Arena","C-Ramming","#U9GYQ9CY","Yardımcı lider",4326,129
45,0,0,"10 Arena","andy","#L9JGQLYCQ","Üye",3003,90
46,0,0,"13 Arena","Gabrielwar","#JVR98CPUU","Üye",4397,131
47,0,0,"11 Arena","GetkilledByAPan","#YP8RCRRP","Üye",3659,109
48,0,0,"12 Arena","We3Kings","#PY2YLG9P","Yardımcı lider",4007,120
49,0,0,"12 Arena","kostka ogóra","#YJVGVJY00","Üye",4001,120
50,0,0,"12 Arena","trevdadsupreme","#PG9VLYQV0","Üye",4001,120
