"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","WE I Apfel","#2UR9YU8VC","Co-capo",9000,4500
2,38,0,"Royal Champion","WE l Flommel","#Q2UL0GYC","Co-capo",9000,4500
3,28,0,"Royal Champion","MFlitzer","#82J9VL0P","Membro",9000,4500
4,54,0,"Royal Champion","camaleonbeach","#PPG9CVVJR","Membro",9000,4500
5,48,160,"Royal Champion","WE I Daniel327","#2P8Q0Y20Y","Co-capo",9000,4500
6,38,0,"Royal Champion","Bomber7","#GYYC22PP","Membro",9000,4500
7,20,0,"Royal Champion","I_PAINLESS_I","#2Q0LCYVC","Anziano",9000,4500
8,54,0,"Royal Champion","KuschelTiger","#LLUU9VP9","Anziano",9000,4500
9,8,0,"Royal Champion","Biyanovic","#PCJ0JV09Y","Anziano",9000,4500
10,10,0,"Royal Champion","Bokuto","#YPR2099CY","Anziano",9000,4500
11,10,0,"Royal Champion","Weed_x3","#UGCPGPGP","Anziano",9000,2250
12,20,0,"Royal Champion","Aragorn","#9GYLQPUC","Co-capo",9000,2250
13,52,0,"Royal Champion","WE I ꧁Ꮥፕዐภꂅጊ꧂❦シ","#89VCCLUG","Co-capo",9000,2250
14,66,160,"Royal Champion","❤️Hühnchen❤️","#QLP80PGLG","Anziano",9000,2250
15,0,0,"Royal Champion","ssg","#8CR9Q8UY","Anziano",9000,2250
16,10,0,"Royal Champion","WE I ❤️Mohamed❤","#YVCU0C0GR","Anziano",9000,2250
17,56,0,"Royal Champion","WE L Pateifel","#V8RQL80P","Capo",9000,2250
18,0,40,"Royal Champion","WE I MeddlMax","#RCP9VU9Y0","Membro",9000,2250
19,0,40,"Grand Champion","Kaiser Dark XVI","#QY9PPV9Q9","Co-capo",8866,2216
20,36,0,"Grand Champion","Dybala ich noch","#U0LP28L","Anziano",8858,2214
21,18,200,"Grand Champion","G3RM4NW4R3","#220UR8R9","Anziano",8836,1060
22,0,0,"Grand Champion","FTP","#9PJPGCQ0","Anziano",8710,1045
23,0,0,"Grand Champion","Kerosin","#9RL09VQ","Anziano",8659,1039
24,18,0,"Grand Champion","Sebo","#2C8GJYRC","Anziano",8623,1034
25,0,0,"Grand Champion","Bickhell","#29P220RR","Anziano",8618,1034
26,44,0,"Grand Champion","Deniz1","#PY0GPUPP","Anziano",8589,1030
27,70,0,"Grand Champion","Flix","#908LPJ8YQ","Anziano",8555,1026
28,30,0,"Grand Champion","Joker1350","#JVRQYCLR9","Anziano",8500,1020
29,30,0,"Grand Champion","WE l D3nn!$","#P2UCVP2C9","Co-capo",8500,1020
30,50,0,"Champion","lee cheng","#9P9UU22JR","Anziano",8468,1016
31,50,0,"Champion","WE l MannskiP","#9LUPR929Y","Anziano",8307,830
32,68,0,"Champion","Bricker","#2LCL28C2J","Co-capo",8268,826
33,20,0,"Champion","Master Casi 2.0","#2JY8R00JQ","Membro",8204,820
34,0,120,"Champion","faxe 1","#9CCJQ0CPL","Anziano",8125,812
35,0,0,"Champion","xclusive","#889G02VY","Anziano",8066,806
36,0,0,"Champion","crisssss","#Y80PU8GYP","Anziano",8055,805
37,10,0,"Champion","Gannicus","#PP0C8PYUP","Anziano",8050,805
38,10,0,"Champion","Progz","#2PY9QQC2","Anziano",8014,801
39,30,0,"Master III","Sachsenkamer","#9Q9YGC2L8","Anziano",7739,773
40,28,0,"Master III","hangover","#PQ0LGYJRQ","Anziano",7614,761
41,0,0,"Master III","Sawi","#CJCJ9UG9","Anziano",7544,226
42,0,0,"Master III","Faxman","#PR98GCGC9","Anziano",7533,225
43,10,0,"Master III","WE I DaMaC","#2LR8CYYP","Anziano",7527,225
44,10,0,"Master III","HoyToy","#9CCCPUVYC","Anziano",7500,225
45,20,120,"Master III","maik","#P0GUJU","Anziano",7500,225
46,68,160,"Master III","Diclo","#28V89CR2L","Anziano",7500,225
47,0,80,"Master II","Jo","#280PQ9JPR","Anziano",7116,213
48,0,0,"Master II","Tobias","#JRJ8028C","Anziano",7045,211
49,0,80,"Master II","David","#P2VYYQ9P","Membro",7035,211
50,38,0,"Master I","verena","#P200PJ2Q9","Anziano",6525,195
