"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","bulut","#L0JJYRLGQ","Co-leader",8654,4327
2,0,16,"Champion","Yusufi","#8RC8L8922","Co-leader",8325,4162
3,0,0,"Master III","CIVA","#2UYP2LLGY","Elder",7647,3823
4,28,20,"Master III","KaPtAn","#2GVUCVP9Y","Co-leader",7500,3750
5,0,0,"Master III","Fatih ksgl","#VVVU8GJ","Co-leader",7500,3750
6,50,10,"Master II","1000ay","#2V2LQVQ0G","Leader",7000,3500
7,30,0,"Master II","alto","#G8G9JLJC","Elder",7000,3500
8,0,0,"Master I","hareul","#92QUPCVY2","Elder",6871,3435
9,30,90,"Master I","gökmen","#VLCLC8JJ","Elder",6852,3426
10,0,0,"Master I","๕Melih","#P9RJJ2PYG","Elder",6765,3382
11,0,0,"Master I","『иυтєℓℓα`$","#PPP9G9UCJ","Elder",6634,1658
12,0,0,"Master I","TCibrahim","#UY0VJY2YQ","Member",6581,1645
13,38,40,"Challenger II","Electro","#VU8082J9","Elder",5859,1464
