"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,120,"Grand Champion","Shanks","#9G088V89","Co-leader",8503,4251
2,248,240,"Champion","Whats your name","#PYQGR8QGC","Co-leader",8383,4191
3,70,0,"Champion","Luck4Gamer","#9PQG8VRL","Co-leader",8350,4175
4,352,280,"Champion","Nerf Miner","#G0289QUR","Member",8210,4105
5,75,80,"Master III","JohnCena","#80Y9R2YG","Leader",7806,3903
6,20,40,"Master II","heaven","#8CPJQLV8V","Member",7246,3623
7,150,200,"Master II","亲爱","#9PQLPLULC","Member",7239,3619
8,398,80,"Master II","JUNIOR","#29LQPVGPR","Member",7214,3607
9,115,200,"Master II","Buschkind Erik","#GPJRQP2JL","Member",7163,3581
10,26,40,"Master II","Kommandant Felx","#PV0PVP8V","Co-leader",7159,3579
11,0,0,"Master II","macadamian","#ULJ202Y9P","Elder",7109,1777
12,6,0,"Master II","lxis.rdf","#PPV98QLR2","Member",7083,1770
13,10,0,"Master II","Axxy","#PGV0P2QGU","Member",7000,1750
14,92,120,"Master I","Pilsfoot","#CRLYG0LJ2","Member",6966,1741
15,0,0,"Master I","你的角之子","#YJ2LRJR0P","Member",6926,1731
16,84,290,"Master I","tobi","#2UY0GUPC","Co-leader",6870,1717
17,20,0,"Master I","Squizzy™","#2L9JCCJQ0","Member",6825,1706
18,0,0,"Master I","Lol7ka","#8Q28QR9QR","Member",6726,1681
19,0,0,"Master I",".Domi.","#RVQP2LCV","Member",6672,1668
20,64,200,"Master I","Hünkar762","#2GUJYCVP0","Member",6654,1663
21,110,40,"Master I","MoinMeistaa","#LR09QQYC9","Member",6604,792
22,6,0,"Master I","Mene❤2.6","#P22CL0GPQ","Member",6577,789
23,122,160,"Master I","Tobi_know","#JQL0JPURY","Member",6546,785
24,198,0,"Master I","Madara Uchiha","#299QYJV9G","Member",6540,784
25,10,80,"Challenger III","FazeB34stx","#2L8UR2GVU","Member",6413,769
26,168,160,"Challenger III","Orttiger11","#VL9LVJU0L","Member",6266,751
27,41,120,"Challenger III","Zilean","#VYY9282RC","Member",6252,750
28,0,0,"Challenger III","tactic_rainz","#PYVGCCURL","Member",6237,748
29,0,0,"Challenger III","fetter fettklos","#UP88PRLG9","Member",6218,746
30,26,40,"Challenger III","Decor","#VLG2G202R","Member",6116,733
31,0,0,"Challenger III","ma4_btw-_-","#PG9GU82Q9","Member",6105,610
32,271,220,"Challenger III","Hayfisch","#8QYGC0L2U","Member",6028,602
33,156,160,"Challenger II","ttcresul","#YRRCR9V8Y","Co-leader",5940,594
34,0,0,"Challenger II","Dustinbaba","#2RCV9L02Y","Member",5656,565
35,350,80,"Challenger II","ayato","#PJY9GJRJV","Member",5557,555
36,0,0,"Challenger I","felix","#CRYRQURCP","Member",5286,528
37,78,200,"Challenger I","HerrFehler","#UGQRCCJ9J","Member",5180,518
38,0,0,"Challenger I","xLS","#LYQ82VJ0C","Member",5043,504
39,0,40,"Arena 13","siddharth","#CVC9CVRP9","Member",4575,457
40,22,80,"Arena 13","Icepaw","#YPVP9CVL8","Member",4456,445
41,0,0,"Arena 10","mbdob","#V0CGQUU2U","Member",3204,96
42,124,246,"Arena 9","minzi","#VYR0VJVQG","Member",2962,88
43,35,90,"Arena 9","jugibär 4","#CQCPLYVU","Member",2763,82
44,0,0,"Arena 9","hannes","#VVC8JPJ0L","Member",2741,82
45,49,120,"Arena 8","Mbaga","#UPLUVJYY0","Member",2559,76
46,0,0,"Arena 8","Yessingmz","#U92P2CR08","Member",2300,69
47,3,0,"Arena 7","Lulancey","#UQ8JP0V2Y","Member",2120,63
48,64,40,"Arena 6","Shoto","#VYGCPPUVV","Member",1885,56
49,13,10,"Arena 4","magda","#VLR9J0L0L","Member",1005,30
