"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,392,0,"Royal Champion","WildKnight23","#8V8VRL9P","Co-capo",9000,4500
2,258,0,"Royal Champion","Niko","#2RY9CLPY","Co-capo",9000,4500
3,78,0,"Royal Champion","FB Superhu60","#9P9L88C8G","Membro",9000,4500
4,8,0,"Royal Champion","☆MÄFÚ!☆","#8PCJL88LP","Membro",9000,4500
5,10,0,"Royal Champion","onthebuilding","#GQYR9PQ28","Membro",9000,4500
6,122,0,"Grand Champion","PyroXplosion","#9LLU98LL","Capo",8721,4360
7,46,0,"Grand Champion","RJ3343","#9RQV20JV","Co-capo",8692,4346
8,36,0,"Grand Champion","twinkled","#P98LV0R92","Co-capo",8623,4311
9,8,0,"Grand Champion","TOP G","#8LUPPR0Y","Membro",8591,4295
10,18,0,"Champion","Stark","#9QYQYPL2","Co-capo",8413,4206
11,0,40,"Champion","rudy","#PJ0PQ8UG8","Membro",8295,2073
12,104,0,"Champion","Red0nd0","#GC0R9V8","Co-capo",8209,2052
13,9,160,"Champion","martin","#GVRCP0LU","Anziano",8150,2037
14,227,440,"Champion","Negraion","#LU0U2C8G","Membro",8111,2027
15,220,560,"Champion","the box shaver","#2QJUCY2GP","Membro",8091,2022
16,276,0,"Champion","aaron","#YQPGQCQQ","Membro",8064,2016
17,700,20,"Champion","SilverZ","#P0U89GUYV","Co-capo",8062,2015
18,0,0,"Champion","changed","#2PRUPJR0C","Membro",8000,2000
19,82,0,"Master III","626Cancer626","#8LJL9LCR","Anziano",7699,1924
20,0,240,"Master III","&lt;c6&gt;꧁༒A͛n͛t͛༒꧂","#2VG8RL29J","Membro",7654,1913
21,102,0,"Master III","frisbee wizard","#P2RQ0VGU","Co-capo",7653,918
22,28,0,"Master III","dodgriz","#8LLQQ8L2","Co-capo",7639,916
23,66,0,"Master III","Ghostly MJC","#9YCVCJY9","Anziano",7631,915
24,111,0,"Master III","chango","#88UGRGURY","Co-capo",7615,913
25,222,0,"Master III","brown7373","#9VY99PVV0","Membro",7612,913
26,21,40,"Master III","Jungle_Fever","#9P2R0PCCV","Anziano",7604,912
27,160,0,"Master III","mr.Drpeps","#PR2U29PR","Membro",7576,909
28,0,0,"Master III","chuga","#CCPRP22J","Membro",7566,907
29,307,190,"Master III","Big Munch","#8VCPULRL2","Membro",7560,907
30,58,40,"Master III","OG","#99RJLQV9U","Anziano",7500,900
31,36,0,"Master II","fury13","#YGGY0LVQ","Anziano",7382,738
32,65,240,"Master II","damon","#PCJ2V9G98","Anziano",7347,734
33,172,550,"Master II","Joe_dodgers","#8YVGUVYL","Co-capo",7278,727
34,18,0,"Master II","Nicoya","#2URG009L","Co-capo",7278,727
35,132,520,"Master II","7️⃣","#90PUGLR","Co-capo",7216,721
36,28,0,"Master II","PiratePigskin","#9R8YVCCC2","Anziano",7204,720
37,66,320,"Master II","talkstotrees","#89VCYUQQ2","Co-capo",7185,718
38,0,0,"Master II","mooseman","#R8VQ9YR0P","Membro",7124,712
39,0,120,"Master II","TonyG-141","#9RQUVQUU","Co-capo",7119,711
40,32,40,"Master II","Gunz2","#20989PC0","Co-capo",7096,709
41,38,40,"Master II","Myraz.","#JRC0CURU0","Membro",7093,212
42,56,0,"Master II","al3x","#2C0RQVYL","Co-capo",7088,212
43,28,0,"Master II","ryno1217","#8YLQPU08","Membro",7006,210
44,162,0,"Master II","GameFaceZombie","#9288JPCGR","Membro",7000,210
45,46,40,"Master I","ye","#PQPUCVRPU","Membro",6854,205
46,302,680,"Master I","The Dark Knight","#8CRUGGGRG","Anziano",6731,201
47,36,200,"Master I","chapita","#U8CCYLV2Q","Membro",6618,198
48,18,360,"Master I","Kittyblue","#CJVQJ02PU","Membro",6560,196
49,56,80,"Master I","SEAN","#8Q8L9QVQ","Membro",6500,195
50,0,0,"Arena 10","greendeath","#UPRVPCU2Y","Membro",3030,90
