"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,0,"Grand Champion","陸遜( *・ω・)ノ大都督","#99900C020","Anführer",8586,4293
2,96,0,"Champion","するめくん","#PVVU02RYR","Mitglied",8306,4153
3,184,680,"Champion","じーや","#YPV0C9Y2Q","Vize-Anführer",8125,4062
4,17,0,"Champion","メルエム","#V0J8PY8Y","Ältester",8112,4056
5,56,30,"Champion","ばさ","#99U9V0V9G","Mitglied",8100,4050
6,8,40,"Champion","❄️yuki❄️","#PLUGUJYPV","Mitglied",8010,4005
7,302,40,"Master III","おとり","#YRU0RG98","Mitglied",7838,3919
8,264,120,"Master III","けんと","#8VGR8YUVR","Vize-Anführer",7768,3884
9,0,0,"Master III","ひひ","#L8JQRQCU","Mitglied",7666,3833
10,234,10,"Master III","HIRO.N","#RVP9GQCU","Vize-Anführer",7624,3812
11,0,0,"Master III","はぐれAg","#PJYJG9PLP","Mitglied",7500,1875
12,0,0,"Master II","和也","#9J0RY9C9","Mitglied",7318,1829
13,232,332,"Master II","Kirin","#9C0Q9C2UQ","Mitglied",7257,1814
14,84,140,"Master II","asukakirara","#8YGU8LGC2","Mitglied",7228,1807
15,0,0,"Master II","Suna","#82R29UU8","Mitglied",7222,1805
16,0,0,"Master II","うーえー","#9CUV0JLQL","Ältester",7163,1790
17,0,40,"Master II","早稲田は高卒","#8YVLL2JG8","Mitglied",7000,1750
18,100,250,"Master I","かんたろう","#8QPU922QP","Mitglied",6877,1719
19,13,80,"Master I","GANTZ","#8Y9LCY2C9","Vize-Anführer",6858,1714
20,0,0,"Master I","xion","#22JUR9JYC","Mitglied",6814,1703
21,0,0,"Master I","モブ","#9Y9YR9UGG","Mitglied",6690,802
22,0,0,"Master I","顎割男","#9L20VPJJJ","Ältester",6592,791
23,360,160,"Master I","k.58","#8P2LRG2R8","Vize-Anführer",6533,783
24,0,0,"Master I","Mushrooms","#299QJ99UL","Mitglied",6509,781
25,0,0,"Master I","せっきー","#9PRVC82CV","Mitglied",6500,780
26,0,0,"Challenger III","くま","#PLPJRUG8J","Mitglied",6291,754
27,0,0,"Challenger III","DORAEMON","#GJY9Y022V","Mitglied",6286,754
28,0,0,"Challenger III","ENU","#JQ2RQ8YU","Mitglied",6245,749
29,0,0,"Challenger III","キャロッツ王子","#QUPV9RP82","Mitglied",6238,748
30,0,0,"Challenger III","しかなひ","#8JJPRC80V","Mitglied",6234,748
31,0,0,"Challenger III","たか","#Y9PU99GCC","Mitglied",6181,618
32,0,0,"Challenger III","kou_to18","#Y9JL828R9","Mitglied",6138,613
33,0,0,"Challenger III","ヒコヒコ","#R9LYC22JL","Mitglied",6030,603
34,10,0,"Challenger III","オガポッツ","#RPGCC2CU9","Mitglied",6003,600
35,0,0,"Challenger II","pudding","#RLGUJCCCC","Mitglied",5932,593
36,0,0,"Challenger II","いごいご","#PJPJQL9Q9","Mitglied",5912,591
37,0,0,"Challenger II","ゆーくん","#8GV0RGRC8","Mitglied",5886,588
38,0,0,"Challenger II","Tani","#YPYUVL0L8","Ältester",5841,584
39,70,40,"Challenger II","Good game","#PL08RGCCY","Mitglied",5685,568
40,0,0,"Challenger II","あかきぃ","#JQVGRJ80R","Mitglied",5679,567
41,0,0,"Challenger II","アメンテテフ","#RY02LRCG9","Mitglied",5500,165
42,120,120,"Challenger I","まさと","#C22LU98UY","Mitglied",5498,164
43,0,0,"Challenger I","びすけっと3℃","#R2JPJ8VL","Mitglied",5370,161
44,0,0,"Challenger I","かさ","#RJJP0RVV2","Mitglied",5323,159
45,18,40,"Challenger I","LBR ぺぽ 獅子奮迅","#LVP0C8Q8Q","Mitglied",5166,154
46,0,0,"Challenger I","お好み焼き定食","#JVJYCJ9GG","Mitglied",5005,150
