"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","CR JUANITO","#LL92V0UQ0","Co-leader",9000,4500
2,130,480,"Royal Champion","&lt;c5&gt;GERVI弩","#2P90R2CJ","Member",9000,4500
3,68,0,"Royal Champion","Alvarito_7","#RPGPY0VR","Co-leader",9000,4500
4,80,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","Member",9000,4500
5,58,0,"Royal Champion","Juggernaut","#CJ8UYQUC","Elder",9000,4500
6,10,0,"Royal Champion","CR JAIME","#2GP8P","Elder",9000,4500
7,60,0,"Royal Champion","CR SEMI","#9QP0VVPQG","Elder",9000,4500
8,50,0,"Royal Champion","ssasins","#8QVJJ20LP","Elder",9000,4500
9,70,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","Elder",9000,4500
10,10,0,"Royal Champion","issy","#2V82L2YPG","Member",9000,4500
11,40,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","Co-leader",9000,2250
12,40,0,"Royal Champion","Narro","#92QCQ2VL","Elder",9000,2250
13,30,0,"Royal Champion","andresbg","#2C9JC20JV","Member",9000,2250
14,20,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","Elder",9000,2250
15,30,0,"Royal Champion","JaviVk","#2UY9V0980","Elder",9000,2250
16,50,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","Member",9000,2250
17,30,0,"Royal Champion","Jowi","#8YP00PPCL","Member",9000,2250
18,40,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","Elder",9000,2250
19,38,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","Elder",9000,2250
20,30,0,"Royal Champion","KAiKE","#9QYP0G9Q","Member",9000,2250
21,108,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","Member",9000,1080
22,118,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","Elder",9000,1080
23,10,0,"Royal Champion","McAmelio","#28YVYRGU","Member",9000,1080
24,0,0,"Royal Champion","CR ERWA","#JQCPC99G","Co-leader",9000,1080
25,10,0,"Royal Champion","CR Javi","#R882PPC","Elder",9000,1080
26,70,0,"Royal Champion","holbein","#Y0CJJGG0U","Member",9000,1080
27,30,0,"Royal Champion","rafa","#YYLURJP","Member",9000,1080
28,40,0,"Royal Champion","CR ANTI","#GG0J2L2Y","Co-leader",9000,1080
29,0,0,"Royal Champion","Juky","#8LJPUCC","Member",9000,1080
30,60,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","Elder",9000,1080
31,30,280,"Royal Champion","TijeRaaSs","#2JG0UU9U","Member",9000,900
32,50,80,"Royal Champion","CR ESTELLER","#JC2YP28Q0","Member",9000,900
33,10,400,"Royal Champion","sergito2405","#CGYUUY0C","Member",9000,900
34,50,0,"Royal Champion","Galad","#2JPGJLCUQ","Member",9000,900
35,30,0,"Royal Champion","CR perchita","#2Q09GUJ8G","Co-leader",9000,900
36,80,0,"Royal Champion","barri","#2VGL0QRJ","Member",9000,900
37,40,160,"Royal Champion","HiiPo-","#28LVYPY8","Elder",9000,900
38,0,0,"Royal Champion","Mr.Oscar","#82JVQL2","Elder",9000,900
39,0,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","Co-leader",9000,900
40,10,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","Elder",9000,900
41,0,80,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","Leader",9000,270
42,0,40,"Royal Champion","MG RazTV ✨","#C0QUU92PC","Member",9000,270
43,0,0,"Royal Champion","⚡⚡THERUBEST⚡⚡","#20YYCVGLQ","Member",9000,270
44,0,0,"Royal Champion","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#J2J0RCYVP","Member",9000,270
45,20,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","Elder",8725,261
46,20,200,"Grand Champion","FRANTAX","#2PRQRG98R","Member",8717,261
47,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","Elder",8622,258
48,0,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","Co-leader",8500,255
