"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","Amr Ahmed","#2VGULCUJ8","Colíder",9000,4500
2,46,0,"Grand Champion","sokomons","#828G8LYVV","Colíder",8653,4326
3,118,0,"Grand Champion","sha3bolla","#2Q2C8UJQJ","Colíder",8628,4314
4,67,0,"Grand Champion","omar","#298YUGYGL","Veterano",8590,4295
5,100,0,"Grand Champion","mohanad","#9GUY0YLJP","Veterano",8560,4280
6,0,0,"Grand Champion","R4","#RRVVYLJUL","Colíder",8560,4280
7,0,0,"Champion","ämìrツ","#9UQR0LR9Y","Colíder",8266,4133
8,0,0,"Champion","Walid60","#R08U0R9Q","Miembro",8223,4111
9,230,0,"Champion","MOHA","#9L29L898","Colíder",8181,4090
10,2,0,"Champion","BoB","#PUV2J0LUV","Colíder",8100,4050
11,262,0,"Champion","Ťęķő ☺","#CL8PRQ","Líder",8087,2021
12,37,0,"Champion","habiba","#JRVQ8GYRP","Colíder",8005,2001
13,152,200,"Master III","Mina Soly","#U0LPYYPU","Colíder",7908,1977
14,0,0,"Master III","Mostafa stegen","#2RQQRRU","Colíder",7775,1943
15,0,0,"Master III","essam GAMAL","#RVUUR0YUQ","Colíder",7727,1931
16,54,0,"Master III","SHANTO","#22CQ9L2QP","Miembro",7674,1918
17,0,0,"Master III","Ahméd Såläh","#8RJJUJGYY","Colíder",7661,1915
18,0,0,"Master III","Eagle","#2GQ9JJL","Miembro",7650,1912
19,134,0,"Master III","MR_HELMY","#22V2PG98P","Miembro",7643,1910
20,0,0,"Master III","⚠️MiDO⚠️","#92RJGPVLR","Colíder",7587,1896
21,0,0,"Master III","﴾۞ＩＳＳＡ ＳＹＲＩＡ۞﴿","#28VYRJ9G","Veterano",7581,909
22,0,0,"Master III","wezzwezz","#2YG9VLQGL","Veterano",7537,904
23,0,0,"Master II","ROSTOM","#G0YYQ0LP","Colíder",7278,873
24,58,368,"Master II","TheMaro","#2C9Y9U0CP","Colíder",7176,861
25,0,0,"Master II","Dr/Psychopath","#RC8LGPUY2","Miembro",7141,856
26,177,0,"Master II","sam","#CRUYLJRQ","Colíder",7118,854
27,97,240,"Master II","Amr","#P28R9UUPV","Miembro",7066,847
28,8,200,"Master II","shady","#YUL88UQUR","Miembro",7065,847
29,0,0,"Master II","tifa","#9GRV9JLGG","Colíder",7000,840
30,164,240,"Master II","sheko madrid","#UYLYY0PLQ","Miembro",7000,840
31,80,180,"Master I","Abo Lena","#UYUGYU8Y","Veterano",6778,677
32,0,0,"Master I","ahmed","#CYG2QRUUR","Miembro",6760,676
33,0,80,"Master I","Jb","#L9VJRQYP8","Miembro",6753,675
34,0,80,"Master I","Insomnia","#Y0VRL90RC","Miembro",6720,672
35,94,0,"Master I","ARaouf","#2QQ2JQ0V","Miembro",6714,671
36,0,0,"Master I","Mahmoud","#8LYCLU8UY","Miembro",6689,668
37,0,0,"Master I","Rashwan","#LVYYCGPRY","Miembro",6585,658
38,84,210,"Master I","Elshab7","#98VUG0UC8","Veterano",6561,656
39,30,80,"Master I","funny","#8YPVGJ0JQ","Colíder",6535,653
40,0,0,"Challenger III","&lt;'Za3em'&gt;","#LLJ8URQP8","Veterano",6439,643
41,0,0,"Challenger III","zizoelsary","#2RLQCUGG0","Miembro",6433,192
42,0,0,"Challenger III","amg_d™","#20PV9J0YR","Miembro",6400,192
43,0,170,"Challenger III","ZAKARIA_BEL","#UCJCVRRYU","Miembro",6387,191
44,0,0,"Challenger III","الفهد القادم","#G828L9CPQ","Miembro",6312,189
45,0,0,"Challenger III","lody","#208LJLJU","Colíder",6156,184
46,0,0,"Challenger III","KarimEh30","#8PUJL0000","Veterano",6000,180
47,0,0,"Challenger II","محمد كمال","#UJQV80Y0Y","Veterano",5819,174
48,28,0,"Challenger II","IIDragonZ","#PVQJUQ2J2","Miembro",5753,172
49,0,0,"Arena 7","TheMaro2","#C280CVCVJ","Miembro",2042,61
