"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","PotatoKing・セクシー","#LRGC8URPP","Leader",9000,4500
2,0,0,"Champion","我爱丨Avocado✨","#R9JL8UJJ0","Member",8179,4089
3,0,0,"Master III","你爸丨PotatoKing✨","#22G9GJRYV","Co-leader",7709,3854
4,20,0,"Master III","PotatoKing❤️CC","#CCR82P0JQ","Member",7500,3750
5,0,0,"Master II","luis","#UR90UUYV0","Member",7162,3581
6,0,0,"Master I","Inferno Dragon","#2R9GC8CPC","Member",6985,3492
7,0,0,"Master I","十 Ryuko","#RJYYJJ0VU","Member",6820,3410
8,0,0,"Master I","Potato♡F","#2Q9U2UCYR","Member",6816,3408
9,0,0,"Master I","Bloxx","#9J8GQGUL","Member",6500,3250
10,0,0,"Challenger III","あかさ I Drake⚡️","#VUCP0RYCJ","Member",6305,3152
11,0,0,"Challenger III","ＡＬＣＯＮ","#JPY98PYQU","Member",6300,1575
12,0,0,"Challenger III","Luis:D","#U20PRLLUJ","Member",6296,1574
13,0,10,"Challenger III","patate tueuse","#PV9V2URJ","Member",6263,1565
14,0,10,"Challenger III","8R78","#LUU0J8000","Member",6241,1560
15,0,0,"Challenger II","nino","#YJQ9PJVYC","Member",5907,1476
16,0,0,"Challenger II","lemonTree68","#C2Y0VCPGR","Member",5677,1419
17,0,0,"Challenger I","Logbait God✨","#QPUG2CCCL","Member",5472,1368
18,0,0,"Arena 14","★★ │ YinSoup✨","#UP8PGVJRJ","Member",5001,1250
19,0,0,"Arena 13","Flying Balloon","#Q0CL0RQL2","Member",4259,1064
20,0,0,"Arena 5","Star I Tak0 ⭐️","#VLQ9UGRQ2","Co-leader",1482,370
