"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","XcondiecorieX","#QU29PGG","长老",9000,4500
2,0,0,"Grand Champion","Royale Wizard I","#QL2UGG2L0","长老",8792,4396
3,30,40,"Grand Champion","cj king","#29V9U80V","成员",8720,4360
4,0,0,"Grand Champion","KaffeLack","#R9UCGLY","首领",8666,4333
5,18,0,"Grand Champion","spio","#2Q8QCQRYQ","副首领",8616,4308
6,8,0,"Champion","Siuuuuu","#JGCC2CUC8","成员",8451,4225
7,10,0,"Champion","pat","#2LUC9R9GC","副首领",8172,4086
8,0,0,"Champion","Mehldau","#2L09PQCUC","长老",8144,4072
9,8,0,"Champion","Khazinga","#R82RRCV8","副首领",8142,4071
10,0,0,"Champion","Gura","#GJRJYUQ","成员",8101,4050
11,0,0,"Champion","SweeZe","#28PQLLYQY","成员",8027,2006
12,0,0,"Master III","#slashtag","#PURPR","成员",7814,1953
13,18,0,"Master III","Utopia","#9JJCQCL","成员",7806,1951
14,0,0,"Master III","Fogo","#9QCVJQUVL","长老",7681,1920
15,0,0,"Master III","Stuntbamse","#CVYG8QC8","成员",7590,1897
16,0,40,"Master III","Fille","#2VUU9G2LC","成员",7500,1875
17,58,0,"Master II","Wazkar","#Q9JULPRRC","副首领",7367,1841
18,0,0,"Master II","alex","#L2UYVL2","成员",7323,1830
19,26,0,"Master II","Draco","#R2P8VPL","长老",7258,1814
20,18,40,"Master II","Unnamed","#JY0CU2VQ","成员",7246,1811
21,0,0,"Master II","D.P.THROAT;)","#88QYVCYQQ","成员",7245,869
22,0,0,"Master II","King.MV.AV","#QRPVJ8L","成员",7210,865
23,18,0,"Master II","denmamma","#UY880V0J","成员",7206,864
24,64,40,"Master II","benimanimal","#PL8GQ0LY","成员",7176,861
25,0,0,"Master II","Haddoock","#PG2VLJQ8","成员",7154,858
26,48,0,"Master II","naturalkiller","#2LCJQLUU2","成员",7142,857
27,0,40,"Master II","liverpool","#P2YLG0GGY","成员",7134,856
28,0,0,"Master II","Amis","#9QJPUG0","成员",7048,845
29,0,0,"Master II","Y U MAD BRO?","#9GC8PR29C","成员",7030,843
30,0,0,"Master II","jonasmolkom","#YU8P2002G","成员",7001,840
31,0,0,"Master II","☕KAFFE☕","#J0V090QPP","成员",7000,700
32,0,0,"Master II","joy tower break","#L02CUQQ8L","成员",7000,700
33,0,0,"Master I","DAVVVE PAVVVE","#QJPV9C9","成员",6931,693
34,36,80,"Master I","Only_Human","#YPLCLLV","副首领",6908,690
35,0,0,"Master I","ay noob ?","#U0YQR9RQ","成员",6820,682
36,0,0,"Master I","hogge 2","#JQQC8RQ","成员",6798,679
37,0,40,"Master I","Punkarbertil","#PLU20P20","成员",6794,679
38,0,0,"Master I","davva","#8C82VVR8V","成员",6773,677
39,0,0,"Master I","Monkeybutler.jr","#G299YVRVP","成员",6740,674
40,0,0,"Master I","drbei","#U2QCP928Q","成员",6723,672
41,0,0,"Master I","♡Israa♡","#P2J8L80RR","成员",6702,201
42,0,0,"Master I","FredD_","#PGP9LV8P","成员",6655,199
43,0,0,"Master I","filip","#UVL9JG2","成员",6643,199
44,0,0,"Master I","tripax","#PCLRYV8","成员",6594,197
45,0,0,"Master I","Davjohz","#P002RQ8","成员",6537,196
46,0,0,"Master I","casper&lt;c5&gt;","#9C9099Q","成员",6509,195
47,0,40,"Master I","AmcoTheOne","#8JGLLRCUL","成员",6500,195
48,0,0,"Challenger III","William","#U9YCV9V","成员",6461,193
49,0,0,"Challenger III","Hampelito","#L0820Q0P","成员",6281,188
50,0,0,"Challenger I","viking king","#LPQV990JU","副首领",5215,156
