"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Tiemo","#8PGQ8QGVV","成员",8111,4055
2,72,0,"Master III","noburning","#88PUR0QV9","成员",7760,3880
3,0,0,"Master III","ARES","#9YQ2JLLC","成员",7738,3869
4,0,0,"Master III","Roman","#QVQQVVCP9","成员",7530,3765
5,0,0,"Master II","DRODDEL HD","#8YY2UGUR","成员",7366,3683
6,10,0,"Master II","schlueterson","#VQ29R2PGY","成员",7231,3615
7,0,0,"Master II","Linus","#8YL92892","成员",7187,3593
8,0,0,"Master II","gk99","#9C9V9YCPQ","成员",7175,3587
9,26,30,"Master II","King_JoJoYT","#8LJ29QVGU","成员",7168,3584
10,0,0,"Master II","BOrOntOk","#P9LYUYRG2","成员",7059,3529
11,0,8,"Master II","nxt08","#8GUCU0P0","成员",7054,1763
12,0,0,"Master II","Julia","#PPY2R090Y","成员",7000,1750
13,0,0,"Master I","Tim™","#2Q2VUUY0","成员",6859,1714
14,26,40,"Master I","Skydiver","#UV9CU9CG","成员",6844,1711
15,20,0,"Master I","Phil","#LRL92JRQV","成员",6761,1690
16,72,0,"Master I","Psycyn","#VGPQQ0UGP","成员",6644,1661
17,0,0,"Master I","kuncist","#Y8C22V02G","成员",6532,1633
18,0,0,"Master I","Vogelflüsterer","#QG0CQ0QUV","成员",6502,1625
19,0,0,"Challenger III","Tschotel","#8LUPJVVU","成员",6373,1593
20,16,78,"Challenger III","Johny","#Q2GCL2RV","成员",6325,1581
21,0,0,"Challenger III","Philipp","#8V992YGG","首领",6206,744
22,0,0,"Challenger III","Schliti CR","#9PJQCUP9","成员",6111,733
23,10,60,"Challenger III","tobito","#2Q20QC28C","成员",6000,720
24,0,0,"Challenger II","Elias876","#8RC8000L","成员",5960,715
25,0,0,"Challenger II","Duplo","#2GQ8YPPYR","成员",5807,696
26,0,0,"Challenger II","Jakob","#U2QRGYQJP","成员",5782,693
27,0,0,"Challenger II","mika","#CU2L8CULU","成员",5700,684
28,0,0,"Challenger I","Genastor","#V8L8809GV","成员",5540,664
29,0,0,"Challenger I","TheDarkPhilipp","#28R2CP0L9","成员",5411,649
30,34,70,"Challenger I","Myszu","#89GGG2GL0","成员",5319,638
31,0,0,"Challenger I","Dino","#222JYCVGG","成员",5204,520
32,0,0,"Challenger I","Laugo","#YRY8LUPG","成员",5201,520
33,0,0,"Challenger I","Kaiser Titus","#2GVGUR9L","成员",5185,518
34,0,0,"Challenger I","Dio Brando","#YQG8VCP00","成员",5184,518
35,0,0,"Challenger I","bob","#22RVRJG0","成员",5056,505
36,0,0,"竞技场 14","NoFlip4You","#9LP9LQUV","成员",4775,477
37,0,0,"竞技场 14","NowDirect","#L8PCQ2RR9","成员",4733,473
38,0,0,"竞技场 12","Niko","#C0QV8VPJ","成员",4105,410
39,0,0,"竞技场 12","JJHannes","#RJP0J2J98","成员",3868,386
40,0,0,"竞技场 12","JuBo03","#RR2GPYPV","成员",3862,386
41,0,0,"竞技场 12","3y I","#8C2R8U0CV","成员",3800,114
42,0,0,"竞技场 11","Hendroffel","#8G0PPJ02L","成员",3417,102
43,0,0,"竞技场 10","grtn","#VPCGJJGGV","成员",3040,91
44,0,0,"竞技场 10","Hades","#LJJCV8YQ","成员",3030,90
45,0,0,"竞技场 8","gandom","#U2Y92V0YQ","成员",2392,71
46,0,0,"竞技场 8","yolonicki II","#CQR0R99PR","成员",2355,70
47,0,0,"竞技场 7","Lolxmaster","#8R8RPUJY","成员",2094,62
48,0,0,"竞技场 4","DerTeebeutler","#80JLV82U","成员",1076,32
49,0,0,"竞技场 3","Amelie","#CVR92PPV8","成员",958,28
50,0,0,"竞技场 10","Brachy","#8Y0GUYJCC","成员",3266,97
