"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,170,"Champion","creusi","#8CVUP9UPV","Elder",8228,4114
2,250,120,"Champion","AlgerianFighter","#JJ9CLR282","Member",8000,4000
3,178,0,"Master III","Père Myck","#LP2LL2UL2","Co-leader",7942,3971
4,309,110,"Master III","robo","#2998CGURL","Co-leader",7875,3937
5,85,0,"Master III","nerazzuro","#R9CRUPJUY","Member",7562,3781
6,98,240,"Master II","alexlestaps","#8GGUGQ9L","Co-leader",7295,3647
7,0,0,"Master II","stronger/","#YV0QJL2Q","Member",7279,3639
8,176,120,"Master II","tiflouz","#8GQ0YGVLC","Elder",7268,3634
9,172,0,"Master II","Manon","#8C880V9CJ","Co-leader",7208,3604
10,145,200,"Master II","ˋzZooukø","#PYQ0CL8YU","Member",7194,3597
11,190,70,"Master II","tt","#2RV99JPLQ","Co-leader",7187,1796
12,140,280,"Master II","Ustura","#2R0JLPYP","Co-leader",7171,1792
13,58,0,"Master II","RingenSeb","#8QU0LQLC9","Co-leader",7148,1787
14,60,80,"Master II","jane","#CLVP0PVJ0","Co-leader",7124,1781
15,106,0,"Master II","Bruno_barrier","#9RUUV8PJ","Co-leader",7118,1779
16,198,150,"Master II","SebEtCo","#2RJCP0P8J","Co-leader",7095,1773
17,108,0,"Master II","Carpu'S","#QGGL9Y9C","Leader",7055,1763
18,76,0,"Master II","Melvin","#C2RQLGYYQ","Elder",7000,1750
19,296,280,"Master I","Momoninho","#20CCY8LLP","Co-leader",6990,1747
20,238,120,"Master I","princesse lala","#20P22VGVL","Co-leader",6911,1727
21,50,80,"Master I","CTRL-Qc","#JY22GJ8Y2","Co-leader",6773,812
22,0,0,"Master I","wenterfell","#YV0QV080G","Member",6773,812
23,62,160,"Master I","DiegoDeLaVega","#8822V0C","Elder",6733,807
24,99,192,"Master I","PISTOLET PANPAN","#V80GJCC99","Member",6698,803
25,235,330,"Master I","tas de saindoux","#GL9J998","Co-leader",6698,803
26,0,0,"Master I","Sissidix","#UP0P8JLUQ","Member",6664,799
27,763,440,"Master I","Sklure","#VP29LGLRG","Co-leader",6656,798
28,16,40,"Master I","niyazi","#V2P9JLP2Y","Member",6569,788
29,0,20,"Master I","etanroyal","#82RGGV9Y0","Elder",6547,785
30,162,240,"Master I","Bauppin","#Q2JVGQLC2","Co-leader",6541,784
31,316,290,"Master I","✌TEPA94✌","#L8RG8P","Co-leader",6523,652
32,124,320,"Master I","ImDorian","#9LQR2PJ0","Elder",6517,651
33,0,0,"Master I","acetyou","#CY9G8QCL9","Member",6501,650
34,88,80,"Challenger III","Blizz","#RPY2RU9QC","Member",6200,620
35,8,230,"Challenger II","SP","#PQV2JJVV0","Co-leader",5908,590
36,192,150,"Challenger II","raph_123","#C2QUYYQ9Q","Co-leader",5738,573
37,70,120,"Challenger II","popo25","#22P2P8V0G","Elder",5533,553
38,70,80,"Challenger I","Quentin","#CGJYCYQC8","Member",5404,540
39,10,80,"Challenger I","thibo","#JQC0LQ2C8","Member",5130,513
40,104,280,"Challenger I","fuztea1","#VYLQGLRLR","Co-leader",5024,502
41,0,0,"Arena 14","Nerea L","#C2JUUVUPG","Member",4984,149
42,104,40,"Arena 14","joxiii","#UQ0L8U9YP","Elder",4851,145
43,40,160,"Arena 14","JtePoutre","#8GU280R9U","Co-leader",4756,142
44,29,80,"Arena 13","CPK","#LJ82UUU8Y","Member",4551,136
45,0,0,"Arena 12","loulou","#8P98J89PR","Member",4007,120
46,0,0,"Arena 11","nolann","#YQQ88GG2Q","Member",3784,113
47,21,0,"Arena 11","prince moha","#UQRRP8QQY","Member",3576,107
