"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,47,3,"Master II","ali king","#9QLCV0QPY","Medledare",7313,3656
2,172,0,"Master II","Haha","#88UCY9LL2","Ledare",7213,3606
3,94,108,"Master II","Sniper_86","#LLCCVG08G","Medledare",7099,3549
4,50,60,"Master II","ƓƐØ尺ƓƐら","#JQU2L2CP","Medlem",7006,3503
5,56,40,"Master I","Hassan","#CUCYRCGY8","Medledare",6798,3399
6,0,0,"Master I","sayad l7amir","#GJVCPQR02","Medledare",6691,3345
7,0,0,"Challenger III","adam","#R8PCR98C","Medledare",6331,3165
8,0,0,"Challenger III","majd nizam","#P0CR90JV2","Medlem",6218,3109
9,58,180,"Challenger III","houssein","#ULY8GVCVL","Medlem",6120,3060
10,0,0,"Challenger III","ALI","#UPU8PQLLU","Medlem",6082,3041
11,0,0,"Challenger III","Bo Ashtar","#RU2JJQQ2Y","Medlem",6030,1507
12,0,0,"Challenger II","abdallah@@@","#JRQY2RV0","Medlem",5744,1436
13,108,63,"Challenger I","hassballout.","#UVCQ80QPY","Medlem",5219,1304
14,0,0,"Challenger I","khalil","#ULLGQV9RP","Medlem",5155,1288
15,0,0,"Challenger I","khodor","#J9LYCP2GU","Medlem",5147,1286
16,0,0,"Challenger I","mhmd","#VYUJCQU09","Medlem",5073,1268
17,24,0,"Arena 14","yazan","#GJJ2CY0GG","Medlem",4768,1192
18,0,0,"Arena 14","SASØ","#VGG8G0CRC","Medlem",4715,1178
19,0,0,"Arena 14","J.A.B","#URUPRYY8P","Medlem",4630,1157
20,0,0,"Arena 14","Mayez","#V8UQJ02CL","Medlem",4630,1157
21,62,20,"Arena 14","hü:§æ","#VC02L8LQP","Medlem",4600,552
22,0,0,"Arena 13","iskandar","#8VGLG0GV2","Medlem",4348,521
23,0,0,"Arena 13","ali","#U9VC800RC","Medlem",4291,514
24,25,33,"Arena 12","ABO DR8AM","#PC29J99JC","Medlem",4196,503
25,0,0,"Arena 12","Ahmad","#VPJG9L089","Medlem",4170,500
26,0,0,"Arena 12","abbas","#V09RLP2GQ","Medlem",4121,494
27,85,56,"Arena 12","tarek","#VRVUQVLJR","Medlem",4098,491
28,0,20,"Arena 12","amir ali","#JRG90U0PJ","Medlem",4008,480
29,0,0,"Arena 12","كووووووسا","#UPVGCRQPV","Medlem",3861,463
30,0,0,"Arena 12","ABO 7MAR","#JGPGGRLGQ","Medlem",3860,463
31,10,40,"Arena 11","AL..GAFAR","#VPPYUCP2V","Medlem",3592,359
32,0,120,"Arena 11","الفارس القوي","#L9VUPQYUR","Medlem",3575,357
33,0,0,"Arena 11","حسين المدمر","#VJRGG9JC8","Medlem",3460,346
34,0,0,"Arena 10","mdfhy","#UGY292CCU","Medlem",3352,335
35,0,0,"Arena 10","Ahmad","#UYJU9U0V0","Medlem",3116,311
36,0,0,"Arena 9","Da Li","#VCUCYVYJQ","Medlem",2913,291
37,0,0,"Arena 9","Adam Matar","#RR0CYJYCJ","Medlem",2668,266
38,0,30,"Arena 9","Ali","#ULLVQV2UQ","Medlem",2652,265
39,0,40,"Arena 8","hadi","#VQ9QUC8JG","Medlem",2382,238
40,0,0,"Arena 7","الدبابه","#V8RVLGYCQ","Medlem",2154,215
41,62,40,"Arena 7","yuss69","#VQ9VUQJ2L","Medlem",2116,63
42,0,0,"Arena 7","الخال","#U0GYPR8QJ","Medlem",2033,60
43,0,0,"Arena 6","غيث الزعيم","#JUULUL9RL","Medlem",1790,53
44,0,0,"Arena 6","ابو قلاقيل","#VPP2LJPCQ","Medlem",1719,51
45,0,0,"Arena 5","JUST","#VLCRVP8YQ","Medlem",1330,39
46,0,0,"Arena 4","يحي الحنين","#VQP8G0Q0G","Medlem",1125,33
47,0,0,"Arena 4","خالد","#PJL2VJCLY","Medlem",1000,30
48,0,0,"Arena 3","سيدانة","#VJPL0V0C0","Medlem",919,27
