"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,272,"Royal Champion","Moolluu","#CVCP92GLC","Elder",9000,4500
2,56,40,"Royal Champion","⭐ Э́нд₩п『и』ль ⭐","#8UJYLL882","Člen",9000,4500
3,168,200,"Champion","NaftriK","#JGRY2G90","Člen",8104,4052
4,302,0,"Royal Champion","bel07","#9CQG8JYCQ","Leader",9000,4500
5,28,0,"Royal Champion","Sparki","#YU8LYCR9","Člen",9000,4500
6,37,80,"Royal Champion","ПИДЖАК","#YVJYJUYUL","Elder",9000,4500
7,156,0,"Royal Champion","Миф","#8JRCRJPLL","Elder",9000,4500
8,44,0,"Royal Champion","V18❤VaLiDol","#2VU28228U","Elder",9000,4500
9,96,200,"Royal Champion","ivasik","#PJLCUG0L","Elder",9000,4500
10,188,0,"Royal Champion","Bratok","#P9RVJUJ0J","Člen",9000,4500
11,70,0,"Royal Champion","gog","#9Y0RJQ9G","Elder",9000,2250
12,24,40,"Royal Champion","&#123;BS}Lord","#PURJV0JUP","Člen",9000,2250
13,0,0,"Royal Champion","M_Lider","#8P9QPRYQ","Člen",9000,2250
14,100,160,"Grand Champion","DANoN","#UUPQRV8CQ","Elder",8904,2226
15,130,192,"Grand Champion","Ilya_Patsiuk_08","#GG2J0UPQY","Elder",8797,2199
16,146,280,"Grand Champion","M9sotr9S","#JR0YQRJC0","Elder",8647,2161
17,62,120,"Champion","Kamal","#U2YJPPYJU","Elder",8261,2065
18,90,240,"Champion","Ваня 123","#9JLQCPJLG","Člen",8259,2064
19,34,80,"Champion","КУСАКА","#GJYGUJ008","Elder",8215,2053
20,0,40,"Champion","[TV] LEGA","#PG0P092C2","Člen",8213,2053
21,66,240,"Champion","y.rabi3","#CVPUPVGYC","Člen",8198,983
22,74,0,"Champion","Алекs","#2UQVVQG22","Člen",8171,980
23,124,0,"Champion","Разрушитель","#8VURUCVV","Člen",8161,979
24,0,0,"Champion","HowAreYou?","#GVL8JVRJG","Člen",8105,972
25,218,0,"Champion","кек","#28VG8URQ","Člen",8101,972
26,46,160,"Champion","V18❤️Dyubson","#JQYU9LVYQ","Člen",8100,972
27,30,120,"Champion","Axis","#8U2CL2V80","Člen",8097,971
28,10,40,"Champion","LeTSPLaySHiK","#2LV0Y28P2","Člen",8087,970
29,70,0,"Champion","сцука","#22PCPPUVL","Člen",8030,963
30,52,200,"Champion","Sneider","#8GLQR9QL2","Člen",8004,960
31,54,80,"Champion","Baxa","#CYCRQYUUG","Člen",8002,800
32,54,160,"Champion","MCREDSNUS","#2YULY9JPC","Elder",8000,800
33,10,0,"Champion","gabcik","#8V82YGJGQ","Elder",8000,800
34,68,160,"Master III","HelloThere","#R92CPJVL","Člen",7848,784
35,42,120,"Master III","saint","#2UG80GVV2","Člen",7798,779
36,126,200,"Master III","T_SERIES","#QR9RGC0JU","Člen",7790,779
37,161,0,"Master III","грязи бамбук","#L8Q8PGVCG","Elder",7782,778
38,8,80,"Master III","&lt;c2&gt;Цезар","#P9RQGLLVR","Člen",7746,774
39,152,0,"Master III","Alex","#L9YQYRVRU","Elder",7607,760
40,54,80,"Master III","-Смейт-","#PQR9LJYLU","Člen",7592,759
41,31,40,"Master III","Hotaka","#PGCQ8UYCG","Člen",7536,226
42,29,80,"Master III","Titan","#8CYYQCU","Elder",7535,226
43,20,0,"Master III","el_saint","#YVQCUQGL","Člen",7535,226
44,276,0,"Master III","Dient","#9PUY08YQQ","Elder",7500,225
45,58,0,"Master II","Русич","#8CJLYQQ0","Elder",7417,222
46,260,240,"Master II","V18⚡ANDREW⚡","#8909PGR0P","Co-Leader",7305,219
47,0,0,"Master II","Арбузяша","#9V0YRU9UP","Člen",7235,217
48,0,0,"Master II","YarikS","#20VL9QVR9","Elder",7039,211
