"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","ผม-เก่ง-นะ","#8VJLPJ80","Старейшина",9000,4500
2,40,0,"Royal Champion","Jonkz 77","#8LV88RVR","Соруководитель",9000,4500
3,0,0,"Royal Champion","cecil","#8JGRJ9R9","Соруководитель",9000,4500
4,0,0,"Royal Champion","Bas","#YQUGURY8","Глава",9000,4500
5,30,0,"Royal Champion","max","#P20U880V","Старейшина",9000,4500
6,10,0,"Royal Champion","^_^.GolfZa.^_^","#22JP0JU8","Старейшина",9000,4500
7,10,0,"Grand Champion","J a y ⚡️","#82P2RQQY","Соруководитель",8795,4397
8,0,0,"Grand Champion","nick7523","#9V8Y9RPY","Старейшина",8652,4326
9,0,0,"Grand Champion","Zirious","#8QGUYUYQL","Старейшина",8619,4309
10,0,0,"Grand Champion","kimm","#YJGULCCQ","Старейшина",8582,4291
11,20,0,"Grand Champion","aekkia","#2Q0YCPRL","Соруководитель",8566,2141
12,60,0,"Champion","soiton","#YGLGURPY","Соруководитель",8408,2102
13,0,0,"Champion","julian","#90CU2UL0","Участник",8393,2098
14,0,0,"Champion","Emma","#29LJ02VUL","Участник",8383,2095
15,10,0,"Champion","ภัทภา","#22C8VRJ9Q","Старейшина",8306,2076
16,20,0,"Champion","Aekkia","#2VV290VR","Соруководитель",8238,2059
17,0,0,"Champion","sirisak","#2Q290U00P","Соруководитель",8217,2054
18,0,0,"Champion","☆ITAEWON●CLASS☆","#CVLU0U8C","Участник",8170,2042
19,0,0,"Champion","Aui","#YU8RQRLV","Старейшина",8098,2024
20,20,0,"Champion","⚜ b o k ⚜","#U2UJVYJ","Старейшина",8096,2024
21,0,0,"Champion","jupdog","#99L09Q0Y","Старейшина",8057,966
22,20,0,"Master III","Reef","#2PUP9QPR","Старейшина",7790,934
23,0,320,"Master III","tuxido","#YPCGQRU","Участник",7786,934
24,10,0,"Master III","kan","#2LC8G22RQ","Старейшина",7689,922
25,0,0,"Master III","Tae","#2JJQ8JP89","Участник",7683,921
26,30,0,"Master III","TheDay29","#RLJPVCPQC","Участник",7587,910
27,10,0,"Master II","BlueZone","#PPQ8YP8Y","Старейшина",7477,897
28,0,0,"Master II","rung7","#82LJY0YU","Участник",7273,872
29,0,0,"Master I","Am","#VYC2G9J0","Соруководитель",6916,829
30,0,0,"Challenger III","JROCoNe","#88RR2JUJ","Участник",6423,770
31,0,0,"Challenger II","I'm LUCKY^^","#VVCC2YQP","Соруководитель",5749,574
