"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","uranicazeus","#9Q8GPLPRQ","Colíder",9000,4500
2,136,0,"Royal Champion","&lt;c2&gt;ლ&lt;c5&gt;ლ&lt;c9&gt;ლ","#RQGQLYYV","Lider",9000,4500
3,174,0,"Royal Champion","☠️MR.CRACK☠️","#UPRLJVL2P","Membro",9000,4500
4,16,0,"Royal Champion","ShadeSlayer","#2080LRLPC","Colíder",9000,4500
5,16,0,"Royal Champion","Sad Meal","#PU9CYJG8","Colíder",9000,4500
6,86,80,"Royal Champion","3&gt;Cpt_Haz™","#PUP9PVU0","Membro",9000,4500
7,101,0,"Royal Champion","Corremn","#2VG02Y8LL","Colíder",9000,4500
8,96,0,"Royal Champion","jacob haidar","#QYUUGUJYU","Membro",9000,4500
9,60,160,"Royal Champion","itan❤notskill","#LCUJ8VG99","Membro",9000,4500
10,38,120,"Royal Champion","DarKLorD","#QJ9GGU22","Membro",9000,4500
11,0,0,"Royal Champion","urielrc","#8RLJ9YRVV","Membro",9000,2250
12,64,120,"Royal Champion","❤️Goddess❤️","#JQQCU9RRY","Ancião",9000,2250
13,130,360,"Grand Champion","D3m0nSlayer","#CC0VYGG","Membro",8835,2208
14,178,0,"Grand Champion","h4n","#8PVV8YPC0","Ancião",8829,2207
15,106,160,"Grand Champion","thiccc44","#8RGGYQJCV","Membro",8797,2199
16,10,0,"Grand Champion","Winton is bent","#20JQYRGC2","Membro",8663,2165
17,18,0,"Grand Champion","Lachie","#QV0CQRLQG","Ancião",8618,2154
18,19,160,"Grand Champion","Ahmad_123","#2Y8Q2PY9C","Membro",8618,2154
19,234,0,"Grand Champion","重難","#YYLPRYGLV","Ancião",8617,2154
20,192,0,"Grand Champion","asphinctasezwot","#Y8C0C09","Colíder",8524,2131
21,54,0,"Grand Champion","No one","#RLP0G8J","Colíder",8500,1020
22,92,160,"Champion","Shimalz","#PV9GPLJV0","Membro",8257,990
23,80,160,"Champion","Tate","#G8VGCY8","Membro",8208,984
24,72,40,"Champion","Archimedes","#YGQJ9CPGJ","Membro",8090,970
25,116,350,"Champion","apocalypsian","#2GQCYRUV9","Membro",8087,970
26,54,0,"Champion","Biell_Gs","#P898PQ8VC","Membro",8055,966
27,74,120,"Champion","Haydo469","#RVGP9LPCP","Membro",8045,965
28,36,0,"Champion","Real Sosobad","#9J00QQCU","Colíder",8030,963
29,0,0,"Champion","Jorge C.","#8UQRJGLG0","Membro",8030,963
30,34,80,"Champion","Happy Rider","#UPC0VCC8R","Membro",8000,960
31,0,0,"Master III","AnchorMoon","#8P00JRJPU","Membro",7881,788
32,0,0,"Master III","Bacon369","#YCLJ9V28C","Membro",7760,776
33,34,120,"Master III","yoshyboi","#QUJ2PPRUP","Membro",7729,772
34,185,240,"Master III","我懒觉很长的鸡白","#QJLQ8U9","Membro",7709,770
35,0,0,"Master III","Ragnar","#CRUU2YGU","Membro",7695,769
36,82,0,"Master III","uhjl","#QYGUC0V9","Ancião",7689,768
37,0,0,"Master III","Lacanator","#9Y0GRPG","Membro",7646,764
38,147,0,"Master III","itchyring","#GYCYUG28","Ancião",7637,763
39,0,0,"Master III","tahryn","#8CUVQY08L","Membro",7603,760
40,104,0,"Master III","bararaq saiqa","#2R9QUYQ2C","Membro",7592,759
41,0,0,"Master III","Kristoy","#9UGPPYV","Colíder",7530,225
42,0,0,"Master III","squishy pig919","#VJ2PV9J","Ancião",7517,225
43,0,0,"Master III","Kurt","#22LGLJVUL","Membro",7500,225
44,9,400,"Master II","ByBilal","#PQG00U8R2","Membro",7424,222
45,26,0,"Master II","gamboa DZ","#8Q8YQYURL","Membro",7319,219
46,138,352,"Master II","ÖzGür","#UG9V00V0","Ancião",7200,216
47,18,0,"Master II","rtruy","#9UYUUPVQ","Membro",7183,215
48,0,0,"Master II","TOM™️","#RYV2P9VL","Colíder",7001,210
49,0,0,"Master I","Andrewb345","#LQ8Y2ULY","Colíder",6961,208
