"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","memoli","#2LU0QPQC","长老",6730,3365
2,0,0,"Challenger III","Marvin.","#Q0R88PJRJ","长老",6372,3186
3,0,0,"Challenger III","Altin","#9LQ9U0LLQ","成员",6136,3068
4,0,0,"Challenger III","LOSCHI❤️","#RGRPUJVLU","成员",6102,3051
5,0,0,"Challenger II","Daaa Monzo/","#9L8V8QR2G","成员",5698,2849
6,0,0,"Challenger I","peter","#9ULYCPVCJ","成员",5425,2712
7,0,0,"Challenger I","Teamwill","#2C0VJRP20","首领",5311,2655
8,0,0,"Challenger I","GrünerAffe","#RQYP92PJ","成员",5282,2641
9,0,0,"Challenger I","Diabolo","#RYU2PCPRP","成员",5134,2567
10,0,0,"Challenger I","&lt;BurakIzzDa&gt;","#LU092V8U","成员",5115,2557
11,0,0,"Challenger I","abu hashem","#YY8PU9LL","成员",5100,1275
12,0,0,"竞技场 13","sami","#PR8YRR892","成员",4564,1141
13,0,0,"竞技场 13","ÎX|Ƙịŋģ♡","#U08R9Q0QU","成员",4347,1086
14,0,0,"竞技场 12","dark knight","#JLJJJQ8VL","成员",3947,986
15,0,0,"竞技场 12","dee","#LC8L99VJR","成员",3883,970
16,0,0,"竞技场 12","Es Leggt","#2PPRUUGUG","成员",3862,965
17,0,0,"竞技场 12","king61","#QULRPYLLU","成员",3847,961
18,0,0,"竞技场 10","Keks 2.0","#22R98GY8L","成员",3095,773
19,0,0,"竞技场 10","ˢˡᵉᵉᵖʸᴄo͢͢͢ᴄᴏ❣️","#CGPU8C0CL","成员",3060,765
20,0,0,"竞技场 10","AKIN","#8GYVGQJ9L","成员",3000,750
21,0,0,"竞技场 10","GX Fede","#L80U22UV9","成员",3000,360
22,0,0,"竞技场 9","Elifcan","#J8P8J2QV0","成员",2736,328
23,0,0,"竞技场 9","pimelbefruchter","#JUPUC20Y0","成员",2686,322
24,0,0,"竞技场 4","STEINEWERFER","#JQRQYPLRR","成员",1239,148
25,0,0,"竞技场 4","rudi","#JL8U8JQLQ","成员",1084,130
26,0,0,"竞技场 4","diyar","#UPJJVJL9Q","成员",1000,120
27,0,0,"竞技场 3","Engel-_-hero","#PVVQLUJQ","成员",857,102
28,0,0,"竞技场 3","Kingofthewing","#UP00899GJ","成员",823,98
29,0,0,"竞技场 3","phil","#JVYQLV0RU","成员",814,97
30,0,0,"竞技场 3","Bratan","#U9LCJ9PJP","成员",753,90
31,0,0,"竞技场 3","TRIX-_-just","#U9V9P9JJC","成员",664,66
32,0,0,"竞技场 2","Basti","#URRPL28YR","成员",550,55
33,0,0,"竞技场 2","vHxpnotic","#J282PGRQ8","成员",477,47
34,0,0,"竞技场 2","netherit guard","#VYGRUQCCY","成员",423,42
35,0,0,"竞技场 2","jdnd","#VQPGVGYPJ","成员",368,36
36,0,0,"竞技场 1","kingolwlk96515","#CUQ8LQCUQ","成员",273,27
37,0,0,"竞技场 1","HoopgRIDER","#U9URPJVY9","成员",181,18
38,0,0,"竞技场 1","F2P der ersten","#UPYLRP028","成员",155,15
39,0,0,"竞技场 1","Cr7Fan","#U9V2JPCR9","成员",0,0
40,0,0,"竞技场 1","Nelly","#VGPLYRCVU","成员",61,6
41,0,0,"竞技场 14","Nitem","#9VQ9LJCPU","成员",4622,138
42,0,0,"竞技场 14","kelmamut","#9Q0LLG2G0","长老",4945,148
43,0,0,"竞技场 12","Holla","#JQJUGGYJV","成员",4134,124
44,0,0,"竞技场 13","freeman","#8C9ULURP","副首领",4353,130
45,0,0,"竞技场 12","ZackdieBohne","#9GVGCQ0P0","长老",3688,110
46,0,0,"竞技场 11","Der_Eitzi","#U2VYU0CU","成员",3533,105
47,0,0,"竞技场 12","mee.koe","#PJPVR20U","长老",4001,120
48,0,0,"竞技场 12","Eser","#99P9QYLYV","长老",4001,120
49,0,0,"竞技场 12","Di@bl0","#9V8UCCV2L","长老",4001,120
