"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,316,74,"Grand Champion","Jose ()","#98G2GYV90","عضو",8616,4308
2,87,170,"Master III","Saitama","#298L9VU2V","عضو",7712,3856
3,0,0,"Master II","Jalex","#9JRLVC298","قائد مساعد",7247,3623
4,0,0,"Master II","Rafa","#YY8YCCLJ8","عضو",7194,3597
5,140,120,"Master II","LeRulo","#CUQQPYL0","كبير",7114,3557
6,166,140,"Master II","rilke","#2G8YLUG02","عضو",7113,3556
7,0,0,"Master II","juan","#9CYU0202G","قائد مساعد",7112,3556
8,0,0,"Master II","j. sanchez","#9L2VG0P0P","عضو",7089,3544
9,0,40,"Master II","skyanz","#882Y82UGU","عضو",7060,3530
10,0,0,"Master II","McDowell","#Q92V22UL","عضو",7030,3515
11,30,40,"Master II","chonini","#QGQ9CCVPP","عضو",7000,1750
12,0,0,"Master I","Requix","#88P8PJJ8V","عضو",6832,1708
13,0,0,"Master I","Naran","#8JGCJUV","قائد مساعد",6827,1706
14,0,0,"Master I","KonD'Beltran","#UPRR9C00","القائد",6812,1703
15,0,0,"Master I","DEADPOOL","#2U82VP9VQ","كبير",6809,1702
16,0,0,"Master I","pacons","#Q0R2UV0U","عضو",6717,1679
17,33,360,"Master I","Timux","#CJGPLLR0J","عضو",6668,1667
18,0,0,"Master I","monstruo","#2R9RJC92P","عضو",6604,1651
19,0,0,"Master I","CR.ALDO","#8JLY222VC","عضو",6588,1647
20,230,40,"Master I","#ThatsHealth%","#VVVGGQQQ","عضو",6534,1633
21,48,160,"Master I","LouiSBLop","#2C00VVGR","عضو",6528,783
22,0,0,"Master I","portwolf00","#P8GG2JY0L","عضو",6505,780
23,0,0,"Challenger III","alex","#9V0RG89QR","عضو",6438,772
24,388,208,"Challenger III","clean","#UV0R8L909","عضو",6421,770
25,46,0,"Challenger III","X—FORCE","#CJ980ULQR","كبير",6410,769
26,0,144,"Challenger III","javi","#92QLY8JPY","عضو",6398,767
27,18,40,"Challenger III","BOHUE","#JCULJG2Y","عضو",6396,767
28,0,0,"Challenger III","Miaukity","#9JQPVQ8RV","عضو",6279,753
29,169,190,"Challenger III","Alex777","#U0JVQQ8Y2","عضو",6256,750
30,0,0,"Challenger III","badboy","#202P8VJY9","عضو",6124,734
31,0,0,"Challenger III","blackduque","#8PRVUJQ9Y","عضو",6087,608
32,38,0,"Challenger III","santycraft","#CGYPPC0YQ","عضو",6030,603
33,0,0,"Challenger III","er maky","#LGG20CYJR","قائد مساعد",6024,602
34,0,0,"Challenger II","JuanGamer006","#9LGLQ2PVL","عضو",5883,588
35,0,0,"Challenger II","jhona","#28PJC9UP9","عضو",5831,583
36,18,32,"Challenger II","Nabuel9","#CGCP892G","عضو",5712,571
37,0,0,"Challenger II","Ichigo","#92CRUGC8G","عضو",5677,567
38,38,0,"Challenger II","Sir Meliodas","#YLP0PGP0Y","عضو",5660,566
39,0,0,"Challenger II","tobee","#V8YQ8CGJC","عضو",5617,561
40,0,0,"Challenger II","Socram","#JJL9C2R2","عضو",5565,556
41,0,0,"Challenger II","Mini PEKKA","#98JUGRV8Y","عضو",5540,166
42,0,0,"Challenger I","GoD_Oswald","#2PPRPVU9","قائد مساعد",5366,160
43,0,0,"Challenger I","Castañeda","#8YQCJV0L9","عضو",5357,160
44,0,0,"Challenger I","Alexitopro","#C8GGY0CYY","كبير",5252,157
45,153,160,"Challenger I","Plentiful","#2C8VJ8RP","عضو",5216,156
46,0,0,"Challenger I","tito","#2YQ0L2UJ9","عضو",5061,151
47,0,0,"الساحة 14","Carlos","#2VQPV9PLY","عضو",4751,142
48,0,0,"الساحة 13","momazos diego","#G2LVVLPGQ","عضو",4362,130
49,0,0,"الساحة 12","DILAN","#UVGPY8Q0C","عضو",3814,114
50,0,0,"الساحة 12","renderos24","#829QYLRQ","قائد مساعد",4001,120
