"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,224,20,"Royal Champion","Eder_Clash","#2R8JUQ0CL","عضو",9000,4500
2,144,252,"Royal Champion","bradwurst","#QQRRQYU9J","قائد مساعد",9000,4500
3,0,0,"Champion","alda :D","#80L28VVL9","قائد مساعد",8000,4000
4,0,0,"Master III","warumsoschlecht","#8RV0YLURU","عضو",7815,3907
5,0,0,"Master III","pommes","#Q9QPYGLU8","عضو",7754,3877
6,0,0,"Master III","CClemon","#2PGC098VQ","عضو",7594,3797
7,26,0,"Master III","Opuchi","#2928082G9","عضو",7533,3766
8,0,0,"Master III","Regattersegler","#J8R0QP9YQ","عضو",7500,3750
9,18,40,"Master II","⭐️BigSpin⭐️","#2P9J028L0","عضو",7385,3692
10,0,0,"Master II","Melonday","#2UPVRJ8G","عضو",7220,3610
11,0,64,"Master II","Marco","#C2UQJJ0CL","عضو",7179,1794
12,24,104,"Master II","T-800","#PQYP2Y0Y9","القائد",7174,1793
13,8,80,"Master II","Tab Tab","#GJU0UJJR8","عضو",7033,1758
14,50,147,"Master II","•Elektrosmash77","#9QYQ0CJ9","عضو",7032,1758
15,0,0,"Master II","Bobie 2007","#PC8YQJLJ8","عضو",7004,1751
16,0,0,"Master II","alda D:","#CCCPR200L","عضو",7002,1750
17,0,0,"Master II","korbi","#29YLQ8VPQ","عضو",7000,1750
18,168,90,"Master II","&lt;c2&gt;JoMaxi","#GU92YJQJ8","عضو",7000,1750
19,8,24,"Master I","XxgesimxX","#80RY02QQ0","عضو",6867,1716
20,0,0,"Master I","⚜️El Gladiador⚜","#J2CG92LLP","عضو",6808,1702
21,0,0,"Master I","maui187","#PY2PUUC89","كبير",6702,804
22,0,0,"Master I","noah on yt","#Q89CQ8QRJ","كبير",6685,802
23,0,0,"Master I","sead","#GCCLP0VYQ","عضو",6646,797
24,145,0,"Master I","GamerDaddy","#YQYP9RLC8","عضو",6637,796
25,0,0,"Master I","GoblinMaster3","#8CL2QVYC2","عضو",6562,787
26,46,40,"Master I","HUNTER XD","#8CUQPYCPP","عضو",6508,780
27,0,0,"Challenger III","wummaaa","#G9R0QG2Q8","عضو",6113,733
28,0,0,"Challenger III","Number1","#GLJVV8QCQ","كبير",6085,730
29,0,0,"Challenger I","toni","#YVRRV8P8V","عضو",5347,641
30,0,0,"الساحة 13","ilian[•_•]","#GRUQ02QGQ","عضو",4366,523
