"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","JJ","#2R0GL8J2L","Medledare",7713,3856
2,0,10,"Master III","rik","#ULJGR9J2","Medlem",7648,3824
3,0,0,"Master II","Nicucc","#CQ9PV8C","Medlem",7156,3578
4,0,0,"Master II","⭐⭐MANDINGO ⭐⭐","#98GQJGLG","Ledare",7030,3515
5,8,0,"Master II","LUIGI T.","#8RVJLU9LY","Elder",7004,3502
6,0,0,"Master I","Capruzza Bedda","#UUU2LGQ","Medlem",6916,3458
7,0,0,"Master I","a.f.x","#9VQC0PRR","Medlem",6858,3429
8,0,0,"Master I","RayDonovan","#JGVPVYQG","Medlem",6711,3355
9,0,0,"Master I","sofiaperdonami","#JJVLR2RGU","Medlem",6622,3311
10,0,0,"Master I","-&#123;PEKKO}-","#LPRVPPYJ8","Medlem",6593,3296
11,0,0,"Challenger III","Shark","#RC2P0GLRJ","Medlem",6173,1543
12,0,0,"Challenger II","zandish","#9RLLRQVPU","Medlem",5898,1474
13,0,0,"Challenger II","ABC","#2JV9YCC2","Medlem",5729,1432
14,0,0,"Challenger II","gio34","#PLG0JU9RR","Medlem",5560,1390
15,0,0,"Challenger II","GOKU BLACK","#989J9LJQY","Medlem",5555,1388
16,0,0,"Challenger II","Lory10","#29C8CG9YL","Medlem",5507,1376
17,0,0,"Challenger I","Blitzkrieg","#8QY9UJRY","Elder",5454,1363
18,0,0,"Challenger I","Marisol","#9GLPGYQCR","Medlem",5349,1337
19,0,0,"Challenger I","kekkoclapyou","#GUYLGL9GU","Elder",5229,1307
20,0,0,"Challenger I","sam","#RP0822L","Medlem",5154,1288
21,0,0,"Challenger I","EDOARDO 5.0","#Y0LQRJU","Medlem",5146,617
22,0,0,"Challenger I","tito1234","#RRPU2RRCC","Medlem",5142,617
23,0,0,"Challenger I","meckgaiver","#UYJJLYY","Medlem",5121,614
24,0,0,"Challenger I","pippodegafigo","#YVLLJQG20","Medlem",5077,609
25,0,0,"Challenger I","Fabio","#P2P9V9R0","Medlem",5039,604
26,0,0,"Challenger I","PDCT_03","#2LQPGQJV","Medlem",5032,603
27,0,8,"Challenger I","veskul","#U8P9R98P0","Medlem",5030,603
28,0,0,"Challenger I","S#0€b..cr7","#80RC0Q8L","Medlem",5030,603
29,0,0,"Challenger I","angy","#LC02RPJUJ","Medlem",5001,600
30,0,0,"Arena 13","UtKa Titan","#JVYUPCL8J","Medlem",4669,560
31,0,0,"Arena 12","RAOUL IL RE","#JRGCQJ0QL","Medlem",3975,397
32,0,0,"Arena 12","UNIX","#8P2GQ28PP","Medlem",3962,396
33,18,8,"Arena 11","andre96","#LCCJ2YQ0Y","Medlem",3656,365
34,0,0,"Arena 9","amelie07","#2RJYJYUYU","Elder",2915,291
35,0,0,"Arena 6","capo_tawi","#JGCPUUUY8","Medledare",1624,162
