"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,392,0,"Royal Champion","Baxtar","#28PQYJ98V","Üye",9000,4500
2,276,0,"Royal Champion","我替大王巡个山","#2LJU2LY2","Yardımcı lider",9000,4500
3,518,360,"Champion","⚜️Lao_Di⚜️","#Q889CVPJ","Yardımcı lider",8151,4075
4,546,460,"Champion","啊勇","#LQPUCP0U","Büyük",8087,4043
5,726,0,"Champion","JoeMaster868","#Y002LG8","Lider",8032,4016
6,700,560,"Champion","稀饭rice","#8R2QL9L2Q","Yardımcı lider",8032,4016
7,382,40,"Master III","Xianz","#8JPCGUQC","Büyük",7942,3971
8,24,40,"Master III","井王府","#CGR9R9998","Büyük",7824,3912
9,256,304,"Master III","Fusion","#9GCLV0RR0","Yardımcı lider",7804,3902
10,79,160,"Master III","无敌胜者","#9VPLRV922","Büyük",7504,3752
11,686,480,"Master II","Kokyou","#VY0R99LR","Büyük",7360,1840
12,26,40,"Master II","阿刘仔","#92PGCG8JV","Yardımcı lider",7340,1835
13,687,520,"Master II","SaKU","#VQ8YGYJ0V","Üye",7269,1817
14,232,480,"Master II","Acher","#VJ8RG2UQ0","Büyük",7218,1804
15,84,200,"Master II","天下无双城","#809UPGUY","Yardımcı lider",7065,1766
16,0,0,"Master II","Terren888","#Q0L2QVPY","Üye",7065,1766
17,285,280,"Master II","没你好果子吃","#V0CC0VQ0V","Yardımcı lider",7003,1750
18,634,80,"Master II","活小激动","#UCUVU0VJP","Büyük",7000,1750
19,40,280,"Master I","Soul Story","#U0CJL9Y8R","Üye",6918,1729
20,270,440,"Master I","黑麒●大空™","#2L9JCQR0P","Üye",6883,1720
21,0,80,"Master I","Jacky","#UQ90PJ2V2","Üye",6833,819
22,58,120,"Master I","Angelo","#2JV92G0QL","Büyük",6817,818
23,953,560,"Master I","Empire Lee","#LYUPYL982","Yardımcı lider",6793,815
24,24,40,"Master I","HYN","#CJLU0PG0J","Üye",6725,807
25,60,80,"Master I","Reggie Krey","#JJ8CU9P0J","Üye",6619,794
26,782,530,"Master I","Cygren","#C0GQ82V2C","Büyük",6616,793
27,114,320,"Master I","freedom","#90LGGP0Q","Üye",6581,789
28,0,0,"Master I","sakalajidol","#PVJL9GY00","Üye",6532,783
29,0,0,"Master I","etzio","#92C8PPR","Üye",6501,780
30,76,340,"Challenger III","MiniBaxtar","#VYLJ0GPJL","Üye",6404,768
31,19,240,"Challenger III","Alan","#UQJVGJV2Y","Üye",6285,628
32,20,600,"Challenger III","画眉美妹","#UU8LR9GRV","Üye",6282,628
33,284,600,"Challenger III","可乐","#J288VVU0U","Büyük",6279,627
34,337,200,"Challenger III","lap u","#UCGUYGYY0","Üye",6264,626
35,0,600,"Challenger III","蔡徐坤","#U2C9P8PQR","Üye",6235,623
36,18,120,"Challenger III","Tudle","#PPJUJ9RG9","Üye",6201,620
37,370,440,"Challenger III","BEN","#9PJRJG92L","Üye",6199,619
38,0,0,"Challenger III","Goh","#99JUY9P08","Üye",6198,619
39,0,40,"Challenger III","zero-one","#UVP8G909R","Üye",6192,619
40,0,0,"Challenger III","打你不要太简单","#URUJJYGRG","Üye",6104,610
41,211,240,"Challenger III","clement","#UG0GJRV0V","Büyük",6091,182
42,910,600,"Challenger III","SSX700","#C8Y92L0VU","Üye",6089,182
43,0,0,"Challenger III","Ez","#C9GUJGQYR","Büyük",6007,180
44,0,0,"Challenger II","可口可乐","#UUVCPLC8","Üye",5855,175
45,0,0,"Challenger II","Planet TT","#YUPYJ0YY0","Üye",5628,168
46,155,160,"Challenger II","XxCSBLLxX","#QGVJJ2JP","Büyük",5500,165
47,242,640,"Challenger I","2024","#CCY0PVJ82","Üye",5472,164
48,14,200,"Challenger I","Master Z","#UCG2GPRGU","Üye",5456,163
49,0,0,"Challenger I","luca","#GVV2JG9","Üye",5032,150
50,24,40,"14 Arena","aka","#V0C29G82Q","Üye",4630,138
