"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","емрту","#YRR8CRU","Chef",8214,4107
2,0,0,"Master I","Demon_55","#9LYCLGRL","Aîné",6894,3447
3,0,0,"Master I","kyyy","#LUVQQPQ02","Aîné",6623,3311
4,0,0,"Master I","prest1zh","#UY0CUU2","Membre",6586,3293
5,0,0,"Challenger III","Бармалей","#9CGURPU0","Chef adjoint",6030,3015
6,0,0,"Challenger II","maxsonia","#QJUQQJJ0","Membre",5637,2818
7,0,0,"Challenger I","Far_Cru","#2Y88PGYRJ","Membre",5415,2707
8,0,0,"Challenger I","Чири","#2C92J909Q","Aîné",5400,2700
9,0,0,"Challenger I","SNIPER198","#LQ2QJC0CV","Aîné",5030,2515
10,0,0,"Challenger I","Klaus","#9YGV28UJY","Chef adjoint",5001,2500
11,0,0,"Arène 10","we'd f","#C0YR9JVC9","Membre",3059,764
12,0,0,"Arène 7","X3","#U98LVR99Y","Membre",2004,501
13,0,0,"Arène 4","Stolas","#VGRY9P2UU","Membre",1000,250
14,0,0,"Arène 13","☆vadim0006☆","#GGPL8Y0L","Membre",4257,1064
15,0,0,"Arène 14","Эдуард","#PLYPGYVYP","Membre",4694,1173
16,0,0,"Arène 3","GorHydra","#C9PRR89G8","Membre",600,150
17,0,0,"Arène 4","SEGA11","#LY8Y8CL0G","Aîné",1056,264
