"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","chino","#8U902Q0YQ","Старейшина",9000,4500
2,276,0,"Royal Champion","Alex Amaya","#90RG22YP2","Старейшина",9000,4500
3,212,432,"Grand Champion","Dybala","#2UJRUC8GP","Соруководитель",8724,4362
4,24,40,"Champion","alejandrix","#QLRRPJ9G","Старейшина",8325,4162
5,0,0,"Champion","⚡THOR⚡","#9ULUQVJ2","Старейшина",8208,4104
6,168,280,"Champion","Ídolo","#PY2JG0RQ","Старейшина",8145,4072
7,128,240,"Champion","MarioD","#9VPL2PYGV","Старейшина",8000,4000
8,0,0,"Master III","alee king","#2LLGVPQCR","Участник",7943,3971
9,192,240,"Master III","SamirH","#299G0VVGU","Соруководитель",7851,3925
10,170,90,"Master III","befc","#2V9UPRV","Старейшина",7795,3897
11,44,80,"Master III","ElDesTrucTor","#UUUG2RRJ","Старейшина",7721,1930
12,78,80,"Master III","Ragnar❤️NoSkill","#GRLUY8UUC","Участник",7685,1921
13,536,0,"Master III","☆☆☆Col8☆☆☆","#PCG892LU","Участник",7653,1913
14,192,160,"Master III","MIKLOPLAYER","#8LRGQLP0J","Старейшина",7603,1900
15,18,80,"Master III","alejndro","#Y20PGP9V","Старейшина",7582,1895
16,20,40,"Master III","Eric Ramos ☯️","#22Y9QQJUQ","Глава",7564,1891
17,88,0,"Master III","☠️Franklin0703","#PQU2UYV","Участник",7522,1880
18,177,0,"Master III","Legendario","#8U8CJV9C8","Старейшина",7501,1875
19,60,200,"Master III","Esdras","#2RR2VY8V","Участник",7500,1875
20,304,0,"Master II","MALENA","#J2P9U8Q","Соруководитель",7386,1846
21,10,0,"Master II","Gaby","#PCQGGJJGP","Старейшина",7347,881
22,0,0,"Master II","Rene","#2QGQ9Y889","Участник",7301,876
23,10,240,"Master II","anner","#RGLQ0YLYV","Участник",7269,872
24,98,240,"Master II","Selvin Lopez","#9YLUC9QG0","Участник",7219,866
25,10,0,"Master II","K_E_N_E_T_H","#YVGCQY28R","Участник",7213,865
26,18,40,"Master II","Jairo","#8U29RUJG0","Участник",7169,860
27,0,0,"Master II","YOSTIN LÓPEZ","#8U20YYJLC","Старейшина",7153,858
28,176,432,"Master II","el berraco","#Q2J90Y9RP","Старейшина",7115,853
29,0,0,"Master II","STEVEN Y DULCE","#9C0QJ99GL","Участник",7115,853
30,8,80,"Master II","卩乂_1708シ︎","#88YVCRLCC","Участник",7111,853
31,210,320,"Master II","DESTRUC","#U0RPYR99U","Соруководитель",7091,709
32,0,0,"Master II","edwin12","#2CCUQLQYG","Участник",7083,708
33,84,240,"Master II","Isaac YT","#9VLQUL9RQ","Участник",7030,703
34,0,0,"Master II","Flexboy","#CYGGGJJ","Участник",7020,702
35,0,0,"Master II","camacho","#9VQ8PQR00","Участник",7013,701
36,0,0,"Master I","ForgeKing","#8PVU02PU2","Участник",6849,684
37,20,40,"Master I","Pompy "LeBron"","#2GYGJG98Y","Соруководитель",6748,674
38,18,0,"Master I","$ JOSE $","#2PRLVJ9YJ","Участник",6736,673
39,66,0,"Challenger III","Nacho","#LV2UGVRQ","Соруководитель",6475,647
40,0,0,"Challenger III","ASTEPH","#8VU0VL9YP","Участник",6250,625
41,0,0,"Challenger III","luis tv el mism","#J0G9UJPG8","Участник",6220,186
42,0,0,"Challenger III","OXB̶o̶d̶o̶q̶u̶","#LUC2C00VQ","Участник",6218,186
43,116,0,"Challenger III","NPJR FLINTHDER","#UUQUQ2GC2","Старейшина",6174,185
44,125,200,"Challenger III","Josue","#JUQ8YJLQU","Старейшина",6000,180
45,0,0,"Challenger II","J.Martinez","#CVQP90R9Q","Участник",5921,177
46,26,0,"Challenger II","bien","#URP2QG0J8","Участник",5874,176
47,26,40,"Challenger II","TH / D y J","#QCV0GQCQR","Участник",5833,174
48,0,0,"Challenger II","luis","#U0UQVRJ28","Участник",5797,173
49,80,0,"Арена 14","CR7.siuu","#UPCULYJ9R","Участник",4690,140
50,0,0,"Арена 9","IRON LADY","#UC22GC089","Участник",2823,84
