"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,113,0,"Grand Champion","BigEEN","#9GLJLYCLV","Üye",8597,4298
2,109,40,"Grand Champion","^_^","#GYR9C22U","Büyük",8552,4276
3,170,0,"Grand Champion","Big Red","#2JU9U2Y9C","Lider",8528,4264
4,194,0,"Grand Champion","Wolf","#2JQVLVL","Yardımcı lider",8502,4251
5,87,0,"Champion","air","#PGQRPPGP","Yardımcı lider",8298,4149
6,125,320,"Champion","skipper","#VQ0R2P9JQ","Üye",8280,4140
7,516,0,"Champion","Insta-gator","#22LUGVV","Büyük",8256,4128
8,212,440,"Master III","HometownHero","#80RL9RQRC","Büyük",7818,3909
9,266,440,"Master III","BigGing","#YJLVRYCCG","Büyük",7680,3840
10,240,0,"Master III","doodlebob","#J0009R99Y","Büyük",7560,3780
11,108,0,"Master III","RueWilder","#PQQPVPVUL","Yardımcı lider",7560,1890
12,101,0,"Master III","keith","#P8R900G2","Büyük",7542,1885
13,74,40,"Master III","Kong","#YR8PQRL","Büyük",7531,1882
14,26,160,"Master II","noobmaster69","#LJYUQR2VC","Büyük",7453,1863
15,238,320,"Master II","Big Boi","#LR9QGQU","Büyük",7321,1830
16,40,0,"Master II","jumali","#908C0P02J","Büyük",7264,1816
17,80,0,"Master II","InsertNameHere","#9Q9Q0YCCP","Yardımcı lider",7248,1812
18,0,0,"Master II","Prixors","#QJQ2Q9CR9","Üye",7160,1790
19,75,80,"Master II","Hypnodenser","#J2LUPUVV2","Üye",7145,1786
20,66,160,"Master II","&gt;Sam&lt;","#2VPJJGVCQ","Büyük",7091,1772
21,150,360,"Master II","Marty Party","#CGRJG0Q9V","Üye",7077,849
22,129,240,"Master II","Monkey D. Luffy","#2C9PJJC0Q","Üye",7076,849
23,234,0,"Master II","Sacarii73","#2Q0C8PV0V","Üye",7000,840
24,80,0,"Master II","SumSkill","#LLGLQ29GU","Yardımcı lider",7000,840
25,84,120,"Master I","harderdaddy","#9JJPRUUV0","Büyük",6847,821
26,209,280,"Master I","TheYellowJacket","#JYV8YGC82","Üye",6832,819
27,115,120,"Master I","synatic","#Y9899Y8PQ","Üye",6750,810
28,26,40,"Master I","jellycomet","#R9RL2CRY","Büyük",6733,807
29,64,0,"Master I","Aurora Fenix","#90JU99C0","Yardımcı lider",6721,806
30,74,0,"Master I","MJ","#VYJCJJ0J","Büyük",6714,805
31,49,160,"Master I","£€¥","#88VUQUGPG","Üye",6694,669
32,558,520,"Master I","maestro el pro","#9JYR8QUUV","Üye",6675,667
33,150,300,"Master I","rayne","#JQ9RYU9VU","Büyük",6502,650
34,56,0,"Master I","The BIG Thing","#99PVQ0J92","Büyük",6500,650
35,264,440,"Challenger III","Niggles","#PPYP0QVLR","Büyük",6462,646
36,52,160,"Challenger III","Def Monkey","#GVVP02QVV","Üye",6365,636
37,130,240,"Challenger III","sus_piggy","#GRLPQPU0L","Üye",6335,633
38,16,200,"Challenger III","Abdennour Asmo","#P0QY89PUJ","Üye",6330,633
39,0,0,"Challenger III","Vini","#9UP8YQP","Üye",6283,628
40,20,160,"Challenger III","sobtone","#U88V80LR0","Üye",6270,627
41,268,80,"Challenger III","Miner_","#V8PQ2JY08","Büyük",6241,187
42,106,200,"Challenger III","Camdaman17","#GQ8QJ0PP2","Üye",6195,185
43,42,0,"Challenger III","Theizzmank","#9YLVRQGP","Büyük",6136,184
44,340,0,"Challenger III","KC'S FINEST","#R88PR9PQ2","Yardımcı lider",6124,183
45,62,200,"Challenger II","ZhanPlayz","#JPUGUJU22","Büyük",5965,178
46,0,0,"Challenger II","Demonic.Lunacy","#YQQC80RPL","Büyük",5892,176
47,108,440,"Challenger II","carlos","#2GUPJ08G0","Büyük",5847,175
48,34,0,"Challenger II","AGREATCHAOS","#RV88RCGUY","Üye",5631,168
49,0,0,"6 Arena","dante","#GCYCPPRVR","Üye",1719,51
