"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","patox91","#28RPRPUUJ","Colíder",8558,4279
2,46,20,"Master III","patola","#820L0UGUC","Líder",7785,3892
3,0,0,"Master III","Bydarks_youtube","#JC8GUUPQ","Veterano",7737,3868
4,0,0,"Master II","muerthex","#PL0V8CL9C","Miembro",7164,3582
5,0,0,"Master II","Trappy Trappa","#9GY2PPLYV","Veterano",7119,3559
6,30,14,"Master II","ganador jaja","#9998VG98J","Colíder",7087,3543
7,0,0,"Master II","NAOCA","#2CR9YCVR2","Veterano",7086,3543
8,0,70,"Master II","kristian","#9L9JLR22G","Miembro",7000,3500
9,0,0,"Master I","_UnicorniO_","#8Q8UUJJQ","Miembro",6700,3350
10,0,0,"Challenger III","Erwin Smith","#82RLG8LY","Miembro",6254,3127
11,0,0,"Challenger II","gran nico","#80YG2URL9","Miembro",5855,1463
12,20,44,"Challenger II","Tattan","#2PPJL89YV","Veterano",5728,1432
13,0,0,"Challenger II","DON COMEDIA","#P9CG8URPV","Miembro",5724,1431
14,34,0,"Challenger II","mr kenzo","#VG99VRVJY","Miembro",5670,1417
15,0,0,"Challenger II","zimuSSJ","#V9JYVC8R2","Miembro",5500,1375
16,0,0,"Challenger I","ilga909","#L9V9QV9UQ","Miembro",5371,1342
17,0,0,"Challenger I","-_-","#J0V9CJGL2","Miembro",5205,1301
18,0,0,"Challenger I","mataawelas","#RLGCRPYP8","Miembro",5133,1283
19,0,0,"Challenger I","camilin","#GCVJR99JG","Miembro",5112,1278
20,0,0,"Challenger I","mantus","#VYL2YR2V8","Miembro",5003,1250
21,0,0,"Arena 14","foxi","#CJ2YY900R","Miembro",4730,567
22,0,0,"Arena 13","Gabriel","#VPV09RJJV","Miembro",4336,520
23,0,0,"Arena 13","جنعااقعحﺯثرم","#ULLRRP2GU","Miembro",4325,519
24,0,11,"Arena 12","Sunoma565","#CLP92PGRQ","Miembro",4061,487
25,51,20,"Arena 12","XD","#V8JR9PPCP","Miembro",3892,467
26,0,0,"Arena 10","sebastian","#VPY9ULRYV","Miembro",3232,387
27,0,0,"Arena 9","renatoll","#RU2992RQC","Miembro",2966,355
28,48,30,"Arena 9","maxi","#VQJ99CUPY","Miembro",2630,315
29,0,0,"Arena 9","quesoconpan","#UPYU0Y9Q9","Miembro",2630,315
30,0,0,"Arena 8","Marcelino !!!","#UYLJUCC98","Miembro",2486,298
31,0,0,"Arena 8","Luis_zeus_ark","#JCR2G8UYQ","Miembro",2429,242
32,0,0,"Arena 7","javier","#CR9P9LY2C","Miembro",2232,223
33,0,0,"Arena 7","rogel","#V0CCJPRL8","Miembro",2107,210
34,0,0,"Arena 6","Kevinox","#8UR2PVRQG","Miembro",1902,190
35,0,20,"Arena 6","Mati","#U9P0VRLCQ","Miembro",1829,182
36,0,0,"Arena 6","R0MP3 Z0RRA 300","#VVRJQ8QG8","Miembro",1815,181
37,0,0,"Arena 6","teoluski013","#CCRGR9L0Q","Miembro",1632,163
38,0,0,"Arena 6","wilrober","#UVYQ2GUPY","Miembro",1630,163
